id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1xdqosI9p9Y%3D;1;82101502-007;"Cartel con impresion";"CARTEL OBRA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tczimknAUV4%3D;2;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION TERRENO";_NO_APLICA_;_NO_APLICA_;166.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOhj%2FRIz42Q%3D;3;72131601-002;"Preparacion de obra";"REPLANTEO Y MARCACION";_NO_APLICA_;_NO_APLICA_;166.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QleDLbLHk44%3D;4;72131601-003;Cimiento;"RELLENO Y APISONADO INTERIORES";_NO_APLICA_;_NO_APLICA_;41.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbCP0WDI8Sk%3D;5;72131601-008;Revoques;"REVOQUE MURO NIVELACION";_NO_APLICA_;_NO_APLICA_;11.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FtahDiVHQrU%3D;6;72131601-003;Cimiento;"EXCAVACION Y CIMIENTO PBC";_NO_APLICA_;_NO_APLICA_;26.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCx28CxcOcA%3D;7;72131601-005;Mamposteria;"MURO NIVELACION 0.45";_NO_APLICA_;_NO_APLICA_;8.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dT34XCEsa1Q%3D;8;72131601-005;Mamposteria;"MURO NIVELACION 0.30";_NO_APLICA_;_NO_APLICA_;13.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQEV%2FhWbKDw%3D;9;72131601-006;Aislacion;"AISLACION HORIZONTAL 0.15";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
morqOYPu%2FOQ%3D;10;72131601-006;Aislacion;"AISLACION HORIZONTAL 0.30";_NO_APLICA_;_NO_APLICA_;34.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8mrtMEnOGoE%3D;11;72131601-005;Mamposteria;"PARED ELEVACION VISTO 0.15";_NO_APLICA_;_NO_APLICA_;164.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHuZNzmxi5o%3D;12;72131601-005;Mamposteria;"PARED ELEVACION VISTO 0.30";_NO_APLICA_;_NO_APLICA_;136.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
