id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CCFgOJtxpzg%3D;1;82101502-007;"Cartel con impresion";"LETRERO OBRA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xslAjJDkkH8%3D;2;72131601-002;"Preparacion de obra";"MARCACION Y REPLANTEO";_NO_APLICA_;_NO_APLICA_;366.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0Y9uZn9Qx8%3D;3;72131601-004;"Colocacion de hormigon armado";"EXC. Y CARGA ZAPATAS HºAº";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDRkW65b8OE%3D;4;72131601-004;"Colocacion de hormigon armado";"VIGA FUNDACION HºAº";_NO_APLICA_;_NO_APLICA_;110.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEpYkjIWqRA%3D;5;72131601-004;"Colocacion de hormigon armado";"PILARES HºAº";_NO_APLICA_;_NO_APLICA_;4.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVaG1tevTSs%3D;6;72131601-004;"Colocacion de hormigon armado";"VIGAS HºAº";_NO_APLICA_;_NO_APLICA_;5.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
No%2FTnZoLh3E%3D;7;72131601-004;"Colocacion de hormigon armado";"LOSA HºAº";_NO_APLICA_;_NO_APLICA_;18.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEjRUK1sNQU%3D;8;72131601-004;"Colocacion de hormigon armado";"ESCALERA HºAº";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BmeBc8gzLg%3D;9;72131601-005;Mamposteria;"MAMPOSTERIA LAD.COM. 0.15";_NO_APLICA_;_NO_APLICA_;254.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXikSXAcKpI%3D;10;72131601-005;Mamposteria;"MAMPOSTERIA LAD.COM. 0.30";_NO_APLICA_;_NO_APLICA_;123.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJ21VqzW8bo%3D;11;72131601-006;Aislacion;a-0.15;_NO_APLICA_;_NO_APLICA_;86.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bE84XlWXAdU%3D;12;72131601-006;Aislacion;b-0.30;_NO_APLICA_;_NO_APLICA_;34.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLuq1jxjIm0%3D;13;72131601-006;Aislacion;"RELLENO Y COMPACTACION MANUAL";_NO_APLICA_;_NO_APLICA_;181.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5b29PoNc4U%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO CASCOTES";_NO_APLICA_;_NO_APLICA_;181.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FeEhnkGo3Ac%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA GRANITICA-BASE GRIS";_NO_APLICA_;_NO_APLICA_;362.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VorUJ8lL0a4%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO GRANITICO";_NO_APLICA_;_NO_APLICA_;130.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNv2VcOYb7Q%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/ TEJUELONES";_NO_APLICA_;_NO_APLICA_;218.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXQS75uA9Oc%3D;18;72131601-010;Aberturas;"a-VENTANA TIPO BALANCIN";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QJ8UNrzLfT4%3D;19;72131601-010;Aberturas;"b-PUERTA METALICA 1.2 X 2.1";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6Unze%2F8Djg%3D;20;72131601-010;Aberturas;"c-PUERTA METALICA 1.7 X 2.1";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eI1EkMyq%2Bvw%3D;21;72131601-010;Aberturas;"BARANDA METALICA";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9%2Fdu5L9%2FBU%3D;22;72131601-008;Revoques;a-PAREDES;_NO_APLICA_;_NO_APLICA_;378.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIRPldFjtXc%3D;23;72131601-008;Revoques;b-CIELORRASO;_NO_APLICA_;_NO_APLICA_;181.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ESdsPr0De4k%3D;24;72131601-008;Revoques;"c-PILARES Y VIGAS";_NO_APLICA_;_NO_APLICA_;122.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KtfX6kKwwqc%3D;25;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA(INCLUYE 24 VT)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BEHj49%2BZZvA%3D;26;72131601-010;Aberturas;"VIDRIOS DOBLES";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TBu%2F29q8cw%3D;27;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)  ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYamb9z63Io%3D;28;72131601-012;"Servicio de pintura";"PINTURA EN GENERAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jI%2Bjzt0Zs5s%3D;29;72131601-005;Mamposteria;"CONSTRUCCION ESCENARIO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGiGtFf%2FWPY%3D;30;72131601-005;Mamposteria;"a-0.30 ANCHO";_NO_APLICA_;_NO_APLICA_;17.280000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8DKKKjTEQ8%3D;31;72131601-005;Mamposteria;"b-0.45 ANCHO";_NO_APLICA_;_NO_APLICA_;10.440000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRDAPAkLAMo%3D;32;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
