id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZP0UZhVWEp4%3D;44122015;Bibliorato;Bibliorato;200
icd45o%2F1djY%3D;44122015;Bibliorato;Bibliorato;200
ayFqFPGnFyg%3D;44121704;Boligrafos;Boligrafos;20
aQFi1dGUjyA%3D;44121704;Boligrafos;Boligrafos;20
uGy8GGAMYRA%3D;44121704;Boligrafos;Boligrafos;50
dmFoUo%2FYquQ%3D;44121704;Boligrafos;Boligrafos;50
Z09wz3sLqHM%3D;44121704;Boligrafos;Boligrafos;20
Dh1NVTd6Cdo%3D;60121535;"Borradores de goma";"Borradores de goma";50
8dTUD64ZzVc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
Y%2BKH3rvyP28%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
HYl%2FfPBWC4E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
RVbAWwnqDAw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";501
1LQ0EPA%2ByxA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
iSkydHjKBUg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
W6u7M7NaP9Y%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";15
SP7GG04s3WQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
MwTcHc7DTfU%3D;44122104;"Clips para papel";"Clips para papel";100
VTS6diUZDn8%3D;44122104;"Clips para papel";"Clips para papel";50
ZkzedBv1nw4%3D;44122104;"Clips para papel";"Clips para papel";50
sQvk370wOC4%3D;31201610;Colas;Colas;50
W7d4x63nKi4%3D;31201610;Colas;Colas;10
BDhGH1VYw6A%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
tYUO6z5hw7w%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
4F9zRrq4SV0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
VR6GIUkPOIg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
nFNaOZWXwcg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
VRSmCHePfcQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
J8eNYVJ9Jsc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
AxeQpdf8pUs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
11Wz7qxhiBc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
%2BRxzYRuzzxk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";75
aL6FpnNb5tg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
bi93GVo5gVc%3D;44122107;Grapas;Grapas;1000
hw5n3EKyU78%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
noFSD4R1QzM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
UiaMMugQ%2BUs%3D;44121802;"Liquido corrector";"Liquido corrector";100
ztnpYDlZKEs%3D;44121802;"Liquido corrector";"Liquido corrector";100
l5UQVd7cMtA%3D;44121708;Marcadores;Marcadores;100
y6JBsbAFKhY%3D;44121708;Marcadores;Marcadores;100
peLVmETHCMw%3D;44121708;Marcadores;Marcadores;20
DhbhqmNyavg%3D;44121708;Marcadores;Marcadores;100
pd30Zqa%2BdHs%3D;44121708;Marcadores;Marcadores;10
Oi566%2BhIX2w%3D;44121708;Marcadores;Marcadores;200
yv9cMSwC%2Bsg%3D;44121708;Marcadores;Marcadores;10
U86CfwKdN3Y%3D;44121708;Marcadores;Marcadores;10
eulAHBfmb7M%3D;44121708;Marcadores;Marcadores;300
P1Q2IjBf5rQ%3D;44121708;Marcadores;Marcadores;100
OatDiK5ZYVA%3D;44121708;Marcadores;Marcadores;10
IVKo54G3ZrM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";247
gPsKa2mn2bw%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";10
81tmiCDXs90%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";200
KzifAZXKgl4%3D;60121123;"Papel contac";"Papel contac";101
2lFCTdJ4xaY%3D;14111704;"Papel higienico";"Papel higienico";120
TsjiJsKzBAE%3D;44101716;Perforadoras;Perforadoras;20
sm9%2FrSQpj7A%3D;44121705;Portaminas;Portaminas;120
hTYXWw0jHq8%3D;44121705;Portaminas;Portaminas;120
KZ2leNNnvhQ%3D;44111509;"Porta objetos ";"Porta objetos ";20
8fTXPq7C4LQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
tqTgdyjuGfY%3D;44121624;Regla;Regla;50
hbsLSshyVPE%3D;44121619;Sacapuntas;Sacapuntas;10
OO8ckAaRKFo%3D;44121619;Sacapuntas;Sacapuntas;20
G%2FLLRuJ4KVw%3D;44121604;Sellos;Sellos;10
w9hla61%2BXnc%3D;44121604;Sellos;Sellos;3
BbP3q0Pxfb0%3D;44122008;"Separadores ";"Separadores ";50
qr7S%2Bxv6vlU%3D;44122008;"Separadores ";"Separadores ";50
x9iN7nwMjMg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
BsPNoiBGaRk%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";2
k8tGc1N6L4o%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";51
9FMpfH%2BmxK0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
wP5sqIXePF0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";501
siPMwb%2F1Eic%3D;44111518;Tarjeteros;Tarjeteros;10
VONNYg1briM%3D;44121618;Tijeras;Tijeras;10
LRxZVzt7D3Q%3D;44121618;Tijeras;Tijeras;10
15hZpnXgeMM%3D;14111703;"Toallas de papel";"Toallas de papel";102
