id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BYy3eBEAFL6JYpNIZk%2F4IaR6Sv8xjsLDc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-001-0094073;;60725700;57749037;PYG;Guaraníes;2012-05-24;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BgRO27b5fW0otJlA4OnAFMk9hkeIqHYrG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";0010050007264;;21564620;18672874;PYG;Guaraníes;2011-11-18;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BPnH3C1GwNocr9nMs%2B1hgnnuwuPne7%2BGB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-005-0007137;;228826200;208076857;PYG;Guaraníes;2011-09-15;
U2w%2BIClW%2FXzXubpK5CscYi3dq17hC2uSzkxTkPVrDpozxII%2FoW9uHyggbEIipGdb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";" 0010010074545";;121293830;114053965;PYG;Guaraníes;2011-08-16;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BPnH3C1GwNof24oolz%2F4jeCV0JUl4atGK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-005-0005194;;165982580;153447162;PYG;Guaraníes;2011-08-01;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BPnH3C1GwNod9AHIeSb%2BBXYRcirsybpHh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-005-0005272;;4016600;3632267;PYG;Guaraníes;2011-07-25;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BPnH3C1GwNofjcLB0oe7%2BsSWUFhdNA7Id;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-005-0005356;;27637500;25453635;PYG;Guaraníes;2011-05-31;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BPnH3C1GwNocAu0XOsUEmUxnPfvQ8h5so;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-005-0005193;;149443100;135046446;PYG;Guaraníes;2011-05-13;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BYy3eBEAFL6JGCj5LO5GV6tExbb%2Fpej8l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-001-0069515;;20049880;19067072;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXzXubpK5CscYjSQCa7%2FdGe%2BYy3eBEAFL6Jky1uuYRoRWgy0hq77l5sB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";001-001-0069100;;27637500;26282760;PYG;Guaraníes;2011-04-25;
