id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G7wyPvcHIiw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
4CtZg22F1%2Fo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1500
jTdetBksqLs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
mHdxaw%2Bhmng%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2000
eZvQBzCRx9M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
7t57e6zmswI%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
2YaBCZIeq8U%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
7EU5WwRXf4M%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1000
z%2BzDJAW2KZo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";800
ruueaeYk89o%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2000
2fZb3fCoD6o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
gqXGx3W2zpA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2500
4xhCWa04H1w%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
nHCX0i9DYCE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
m4V6nrwbkt4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
Y8DJryigEDY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1200
%2Becbj%2FWZrWk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1500
eFva7MBUIMw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1500
vmWZW0VL8io%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1200
4%2BqL2pjV88E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1500
cbEgJUqJqL4%3D;10191509;Insecticidas;Insecticidas;1000
NBdcUvX%2Fgzg%3D;53131608;Jabones;Jabones;2500
6gZmyH9pCHs%3D;14111704;"Papel higienico";"Papel higienico";8000
pW32LoRm9DI%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1700
CxfSVJR6LQ4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";500
lLC%2BcENMtys%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1500
MdYaICoPeSg%3D;47131810;"Productos para lavar";"Productos para lavar";2000
A5lyh01ocMk%3D;47131611;Recogebasuras;Recogebasuras;495
