id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OqnJ9kRTrLw%253D;aper_lpn_12_20_1602963083051.pdf;"2020-10-17 16:32:06";"2020-10-22 15:31:14";"Acta de Apertura";adjudicacion;35;
9w%252FIkCBe59c%253D;cco_lpn_12_20_1603106630392.pdf;"2020-10-19 08:23:57";"2020-10-22 15:31:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y8XZebt3cwM%253D;dictamen_1626798394181.zip;"2021-07-20 12:26:49";;"Informe de Evaluación";adjudicacion;36;
3KQLbQcaM0c%253D;2597__dictamen_legal_n_c204_2020_lpn_12_adquisicion_de_equipos_m23112020093252_1607716105688.pdf;"2020-12-11 16:50:07";;"Informe de Evaluación";adjudicacion;36;
JTrZtafTq0Q%253D;inf_eva_lpn_12_20_211_220_1602964331280.pdf;"2020-10-17 16:52:13";"2020-10-22 15:31:14";"Informe de Evaluación";adjudicacion;36;
wwyn5Irs8rw%253D;inf_eva_lpn_12_20_201_210_1602964305006.pdf;"2020-10-17 16:51:48";"2020-10-22 15:31:14";"Informe de Evaluación";adjudicacion;36;
pOYELWrG4tw%253D;inf_eva_lpn_12_20_191_200_1602964253161.pdf;"2020-10-17 16:50:56";"2020-10-22 15:31:14";"Informe de Evaluación";adjudicacion;36;
xMky3%252Bwy%252FU4%253D;inf_eva_lpn_12_20_181_190_1602964223095.pdf;"2020-10-17 16:50:26";"2020-10-22 15:31:14";"Informe de Evaluación";adjudicacion;36;
WKY2N8715%252F0%253D;inf_eva_lpn_12_20_171_180_1602964193545.pdf;"2020-10-17 16:49:56";"2020-10-22 15:31:14";"Informe de Evaluación";adjudicacion;36;
xzONlz78NpE%253D;inf_eva_lpn_12_20_161_170_1602964128743.pdf;"2020-10-17 16:49:06";"2020-10-22 15:31:14";"Informe de Evaluación";adjudicacion;36;
