id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6IGuHT2ZffIZpRCbwv2FOuA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000178;;24622111;24534367;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6KXSojVw8%2Bkul2rSSzfSB5O;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000179;;24866495;24777880;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6KCuetxu4rr9blHkkrnPjv2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000159;;24365826;24278995;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6JqBGc5cO36kXumioAgbeQA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000160;;12238375;12194762;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6JZK9yOcXukr%2FuWrjc8%2FKc3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000034;;98488444;49068733;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6KGskU9ujOXsG5LnnLcxE1w;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000035;;97463304;50083915;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6LOb%2BvVnDequmq5TNqxTUJH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000037;;48953500;1665419;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6IgWoR7lHHEKXGI203IvZ03;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000038;;99465980;49555760;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6JZK9yOcXukrzoePDmlf8uv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000034;;98488444;49068733;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6IgWoR7lHHEKSIKQOm85qw1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000038;;99465980;49555760;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6KGskU9ujOXsKlfB7qGPiDQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000035;;97463304;47032065;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusQ%2FGRO%2FxPIKlYy3eBEAFL6LOb%2BvVnDequv%2BIo2EfXfgj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000037;;48953500;47113629;PYG;Guaraníes;2014-02-28;
