id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkOEa%2FFvxdy%2FQtHkyz5pjkia;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001155;;15275000;14181032;PYG;Guaraníes;2024-07-11;91721
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkPzN5lZ%2B7QxcZpUi6fiRRz2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0000420;;19565000;18163790;PYG;Guaraníes;2024-04-09;41002
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkOrNeAIirHcPv0KKjrT9pj2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0000260;;17542500;16349610;PYG;Guaraníes;2024-01-10;216418
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkO1HGiWIGtwG13HKXLzqw5I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0000126;;16952500;15799730;PYG;Guaraníes;2023-12-05;184257
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkNWgsoDxASRgX8zthwKjaT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0003220;;14445000;13593401;PYG;Guaraníes;2023-11-02;160366
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkOhK%2FfsnZfFdFk3z0TEKSHB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0003136;;17750000;16703557;PYG;Guaraníes;2023-10-03;145584
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkNnL83jNbHI6LW%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002509;;19570000;18416259;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkPNFTq4J1VfArW%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002547;;16350000;15386093;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkN%2Bql88CudQ9bW%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002550;;17012500;16009536;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkMb%2FbCrA5XaW7W%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002644;;16237500;15280226;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkP2oPYxwoTrPbW%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002736;;17947500;16889414;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkMn3b0nd7oehbW%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002832;;17142500;16131872;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkPZGfC8ev2AnrW%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002930;;18137500;17068212;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkMODK7jTBFKbLW%2Fpb0pq20m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0003021;;14552500;13694564;PYG;Guaraníes;2023-09-05;129377
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkP9Uf79Vz4KIsLCEvr5L%2BOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002503;;16465000;15494313;PYG;Guaraníes;2023-07-27;101546
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkOeGp%2BcjvjYR8LCEvr5L%2BOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002504;;30372500;28581902;PYG;Guaraníes;2023-07-27;101546
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkOWqbgV9PIrvcLCEvr5L%2BOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002505;;19555000;18402144;PYG;Guaraníes;2023-07-27;101546
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkP2a0H6a5Dr7cLCEvr5L%2BOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002506;;16690000;15706048;PYG;Guaraníes;2023-07-27;101546
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkNVRZ73Z%2FDjWsLCEvr5L%2BOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0002507;;17727500;16682384;PYG;Guaraníes;2023-07-27;101546
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkPruC5R%2BaslUSoW3hAf%2FyI1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001714;;16687500;15703695;PYG;Guaraníes;2022-12-09;178116
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkPm5C%2BejIsrbERYdu3%2Bf%2F%2B6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001795;;17947500;16889414;PYG;Guaraníes;2022-11-03;164379
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkNb%2FhHswv0n5J%2BfP9kPNuVT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001368;;10998750;10350324;PYG;Guaraníes;2022-10-06;147488
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkMBwElOn23BCxwMUVtRuwi%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001473;;15332500;14428580;PYG;Guaraníes;2022-10-06;147670
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkMsw%2BtsACQg%2BWfh1fcyrXZy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001533;;17627500;16588279;PYG;Guaraníes;2022-10-06;146038
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkMpAfB6gTJVynBhiPZB6prd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001636;;21540000;20270119;PYG;Guaraníes;2022-10-06;145001
idbptbVRhFo%2F0%2BEnJkQGfb4ycjSui67F8xEMKcDB%2BkOQmDwBOp8LZst3xlzMO9At;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";393442;"Contratación de servicio de guarda especialmente diseñado para DINAVISA ";001-001-0001723;;17232500;16216566;PYG;Guaraníes;2022-10-06;147355
