slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
318036-avance-pharma-s-a-c-i-39;LP-24001-17-140068;"2017-06-28 10:16:33.915";avance-pharma-s-a-c-i;"AVANCE PHARMA S.A.C.I.";80029141-7;1768230000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-b-braun-medical-paraguay-s-a-43;LP-24001-17-140110;"2017-06-28 14:12:47.111";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;855000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-comfar-34;LP-24001-17-140108;"2017-06-28 14:08:00.853";comfar;COMFAR;80011726-3;6018750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-corporacion-pya-exp-e-imp-s-a-53;LP-24001-17-140063;"2017-06-28 09:35:14.762";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;929460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-d-d-distribuidora-sa-31;LP-24001-17-140057;"2017-06-28 09:05:59.001";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;175500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-distribuidora-productos-anestesicos-s-r-l-diproan-37;LP-24001-17-140107;"2017-06-28 14:01:47.562";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;36855000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-distribuidora-importadora-multiactiva-sa-dima-sa-32;LP-24001-17-140058;"2017-06-28 09:11:31.7";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;2538750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-distribuidora-policlinica-s-a-62;LP-24001-17-140056;"2017-06-28 08:58:29.443";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1684650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-dutriec-sa-45;LP-24001-17-140118;"2017-06-28 14:24:27.589";dutriec-sa;"DUTRIEC SA";80015056-2;8890350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-euroquimica-s-a-35;LP-24001-17-140059;"2017-06-28 09:17:34.856";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;5550000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-eurotec-s-a-51;LP-24001-17-140064;"2017-06-28 09:41:14.376";eurotec-s-a;"EUROTEC S.A. ";80039913-7;12088440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-farmaceutica-paraguaya-s-a-61;LP-24001-17-140396;"2017-07-03 10:56:06.475";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;3439800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-farmaceutica-paraguaya-s-a-62;LP-24001-17-140197;"2017-06-29 15:24:07.32";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;885375000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-fusa-s-a-59;LP-24001-17-140060;"2017-06-28 09:21:44.402";fusa-s-a;"FUSA S.A.";80011523-6;218250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-guayaki-sa-47;LP-24001-17-140114;"2017-06-28 14:20:51.761";guayaki-sa;"GUAYAKI SA";80014641-7;2663850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-heisecke-cia-saci-33;LP-24001-17-140098;"2017-06-28 12:06:33.399";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;2606250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-index-s-a-c-i-41;LP-24001-17-140103;"2017-06-28 12:31:38.325";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1767750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-indufar-c-i-s-a-55;LP-24001-17-140099;"2017-06-28 12:10:04.857";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;13371650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-insumos-medicos-s-a-50;LP-24001-17-140444;"2017-07-04 09:12:07.329";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;19993470450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-laboratorio-productos-eticos-c-e-i-s-a-57;LP-24001-17-140119;"2017-06-28 14:28:57.45";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;14407125000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-laboratorios-almos-s-a-49;LP-24001-17-140067;"2017-06-28 10:11:51.469";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1836000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-luis-cassanello-saiceca-38;LP-24001-17-140112;"2017-06-28 14:15:39.723";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;3842460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-medicine-sa-52;LP-24001-17-140074;"2017-06-28 11:03:07.067";medicine-sa;"MEDICINE S.A.";80015176-3;1680000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-neurogen-s-a-48;LP-24001-17-140066;"2017-06-28 10:08:53.071";neurogen-s-a;"NEUROGEN S.A.";80029564-1;5587000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-productos-medicinales-paraguayos-s-a-promepar-s-a-40;LP-24001-17-140071;"2017-06-28 10:41:22.629";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1057500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-prosaludfarma-s-a-36;LP-24001-17-140065;"2017-06-28 09:45:10.732";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;3193709250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-quimfa-s-a-56;LP-24001-17-140062;"2017-06-28 09:31:14.65";quimfa-s-a;"QUIMFA S.A.";80074991-0;23102100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-roemmers-saci-58;LP-24001-17-140061;"2017-06-28 09:26:38.808";roemmers-saci;"ROEMMERS SACI";80003391-4;337650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-scavone-hermanos-sa-46;LP-24001-17-140101;"2017-06-28 12:18:02.239";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;26926826400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-target-s-a-44;LP-24001-17-140069;"2017-06-28 10:20:29.668";target-s-a;"TARGET S.A";80025423-6;1335000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318036-vicente-scavone-cia-comercial-e-industrial-sa-42;LP-24001-17-140097;"2017-06-28 12:01:40.846";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;7980457500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
