id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nce08jFJIF44qRP5%2FiMd3CQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";3093;12237752;59285000;56378957;PYG;Guaraníes;2018-02-27;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99n7JBUJGsMTe720IbosowYNA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";3090;12237752;12860000;12229627;PYG;Guaraníes;2018-02-01;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nnlbdMveiyb33isIYGXZbBw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";2910;12237752;9485000;9020062;PYG;Guaraníes;2017-12-13;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nYsMtY3%2Feqwrb1TyAGeGU2w%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";12237752;12237752;4888500;4648874;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nc1svfEI%2BX5gqJRYSdaPNGw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";2673;12237752;17209000;16365445;PYG;Guaraníes;2017-10-23;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nDQWZIBY3XyIyueTH6GZmMQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";2533;12237752;7146100;6795811;PYG;Guaraníes;2017-08-10;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nE0kH%2BJFTL4JhzrhQU9%2F2Iw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";2269;11718177;7132000;6782402;PYG;Guaraníes;2017-04-20;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99ni%2FWcY1CMamIsUqZT%2FpG8Pw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";2016;11718177;1160000;1103139;PYG;Guaraníes;2017-02-21;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nEdcGf4IKlczwmaelJu7LCQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";2023;11718177;40250000;38277019;PYG;Guaraníes;2017-02-21;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99n%2Frx1X%2BbIRdnHVXc1AiBbJA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";1914;11718177;4400000;4184320;PYG;Guaraníes;2016-12-21;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nCoZ8lhqPN9a13KwqVFBQ9g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";1803;11718177;1890000;1883127;PYG;Guaraníes;2016-11-15;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nBT7sSJH7bt3Qtc7pGNyavg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";1361;11441170;3850000;3661280;PYG;Guaraníes;2016-07-21;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nJIyox5HIgWPb5ts8BNoqOA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";1362;11441170;690000;656178;PYG;Guaraníes;2016-07-21;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99nWQ82p93gNqPQoD1FUHjqxg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";1246;11441170;9482500;9017685;PYG;Guaraníes;2016-06-14;
mjEJ4CBMBRciUjT0ZSm%2FT8ttzyHU%2B99naWgNGsOEPp0XVT0N3N3Kzg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";288531;"PROVISION Y COLOCACION DE CARTELERIAS";1247;11441170;7040000;6694912;PYG;Guaraníes;2016-06-14;
