id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EktOHL2kHCo%3D;53131626;"Limpiador higienico para las manos";"Alcohol en Gel ";744
%2FRXOTri%2BOdA%3D;53102605;"Pijamas, camisones y batas para bebe";"Body mangas cortas para bebes";744
tJVqIjooG64%3D;53102605;"Pijamas, camisones y batas para bebe";"Body mangas largas para bebes";744
WT4nJaMk5I8%3D;24111503;"Bolsas de plastico";"Bolsas de Polietileno";744
5WoxssWVjdw%3D;53121601;"Bolsos de mano o monederos";"Bolsos de tela para bebe";744
O9Q8h2Wun2o%3D;42231904;"Almohada para lactancia";"Cojin para Lactancia";744
Ohtc08JuLnA%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorros de tela para recien nacidos";744
sEFvJrfc8ns%3D;53131608;Jabones;"Jabon de Tocador";744
Qp6%2BQpa66gc%3D;60102304;"Libros de literatura infantil";"Libros de imagenes para bebes - Impreso";744
A5rDKBNktX8%3D;53102305;"Panales para bebe";"Pañal Tamaño Recien nacidos";744
tOWJMA9%2BC2I%3D;53101505;"Pantalones de esport, pantalones y pantalones cortos para bebe";"Pantaloncitos para bebe";744
MY9IbQ0lYow%3D;52121701;"Toallas de bano";"Toallas de Tela";744
