id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eRUFrIT4Il0%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";50
Biw2YF9p%2B54%3D;44121704;Boligrafos;Boligrafos;2000
vsJ%2B8ys237E%3D;60121535;"Borradores de goma";"Borradores de goma";200
kqhFmnWWdX4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
I2GDj0st47U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";147
U1yfjMgXG%2BA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";540
gBrRc0TTzwg%3D;31201512;"Cinta Transparente";"Cinta Transparente";250
qUV3hYHVabo%3D;31201610;Colas;Colas;100
qAITMAt01DI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
GhBS1ouqX4k%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
s3ydf%2FkJyyU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
N%2FARTT616ZM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
Y2OYTtX%2BmOw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
cpPNqwodKyo%3D;44121706;Lapiz;Lapiz;200
eWkUpJoBT8o%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
a23pSWZwrkM%3D;44121802;"Liquido corrector";"Liquido corrector";100
SAOz4CFE%2FtA%3D;44121708;Marcadores;Marcadores;1000
OiQU5RgIFy0%3D;14121810;"Papeles carbon";"Papeles carbon";200
WY%2BczfvSf88%3D;44101716;Perforadoras;Perforadoras;50
1G7yHV6GTNM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
97s2VUTUxVM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";150
zJkVJKpuAM4%3D;44121624;Regla;Regla;100
7tehjh%2F9vgs%3D;44121619;Sacapuntas;Sacapuntas;150
Fc8dZMn3Edg%3D;44121604;Sellos;Sellos;108
KYEi%2BDEulAE%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";460
fGGIIPgVUJ0%3D;44121618;Tijeras;Tijeras;50
BoXXwu086no%3D;44121902;"Tinta ";"Tinta ";150
%2B%2BGYqCuXejY%3D;44103103;Toner;Toner;7
