slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341130-winnet-s-a-1;CD-28002-18-155084;"2018-05-02 14:57:06.141";341130;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59342000;PYG;Guaraníes;;"2018-04-12 14:46:42"
341125-winnet-s-a-3;CD-28002-18-154991;"2018-04-27 16:49:39.777";341125;"ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27974600;PYG;Guaraníes;;"2018-04-13 08:43:08"
358870-winnet-s-a-1;CD-28002-19-171138;"2019-05-10 15:49:32.044";358870;"PROVISIÓN DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2019-04-23 09:36:58"
367555-winnet-s-a-1;CD-28002-19-177268;"2019-09-09 15:43:47.531";367555;"COMPRA DE NEUMÁTICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12980000;PYG;Guaraníes;;"2019-08-26 12:42:59"
371737-winnet-s-a-3;CD-28002-19-182690;"2019-12-10 18:11:24.657";371737;"ADQUISICIÓN DE INSUMOS Y PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS - PROYECTO CONACYT PINV 15-1141";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4759750;PYG;Guaraníes;;"2019-11-28 15:29:36"
372292-winnet-s-a-1;CD-28002-20-186447;"2020-02-19 12:14:33.883";372292;"PROVISIÓN DE PAPELES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5174400;PYG;Guaraníes;;"2019-12-07 11:38:31"
408567-winnet-s-a-1;CD-28002-22-212136;"2022-04-21 08:35:20.264";408567;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44175000;PYG;Guaraníes;;"2022-03-30 09:38:29"
425925-winnet-s-a-1;CD-28002-23-226495;"2023-04-27 15:34:40.756";425925;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2023-04-17 10:54:24"
427716-winnet-s-a-11;CO-30168-23-230087;"2023-08-07 11:38:11.571";427716;"Licitación por Concurso de Ofertas N° 01/2023 ""Mantenimiento y Reparación de Maquinarias de la Institución Municipal"" Plurianual 2023- 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-07-12 12:16:01"
427716-winnet-s-a-14;CO-30168-23-230091;"2023-08-07 11:42:42.642";427716;"Licitación por Concurso de Ofertas N° 01/2023 ""Mantenimiento y Reparación de Maquinarias de la Institución Municipal"" Plurianual 2023- 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2023-07-12 12:16:01"
