proveedor_slug;categoria_codigo;categoria
winnet-s-a;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
winnet-s-a;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
winnet-s-a;7;"Servicios Técnicos"
winnet-s-a;11;"Utiles de oficina, Productos de papel y cartón e impresos"
winnet-s-a;12;"Elementos e insumos de limpieza"
winnet-s-a;15;"Combustibles y Lubricantes"
winnet-s-a;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
winnet-s-a;19;"Bienes e insumos agropecuario y forestal"
winnet-s-a;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
winnet-s-a;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
winnet-s-a;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
