id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zeZx8o%2Bsic4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
v6Sn6rMlBGg%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";634
72Y%2BSJ2Dt0M%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";210
X4MKGRR27xo%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";80
LsIgeD0Sa3w%3D;44122015;Bibliorato;Bibliorato;5848
Qr5he3KSr5E%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";800
LRXFH2nUwJQ%3D;44121704;Boligrafos;Boligrafos;14400
kUZX2rVaB9U%3D;44121804;Borradores;Borradores;130
XLWsyLxVVmM%3D;60121535;"Borradores de goma";"Borradores de goma";1051
lIFl6wwp%2FIQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";182
dTWbQ64Hfrg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";11600
6Rp77g7%2Fdiw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1894
d2k89qiMcuc%3D;14111610;Cartulina;Cartulina;11998
ak%2BZKQ6HYP8%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";200
hIUczz4eqtM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";604
YuAd4W7WR%2Fg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";180
Zm1uT%2FEKZpE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";870
w1VNVn8YnSQ%3D;44122104;"Clips para papel";"Clips para papel";1030
vbavw0eHxyE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1104
4%2FHMB%2Fd14yw%3D;44121612;"Cutters o recambios";"Cutters o recambios";81
P0LUeHN0Eoo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";225
%2FKvrD3doNYs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";86
JosyjHDtNVM%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";35
6B959kue6eM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2413
5bRBo8Jr6mg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";284
dGG4A%2BL7cUw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";70
%2FhlqzAVY314%3D;44122107;Grapas;Grapas;2502
irCMapg2hOY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";140
7J1ycUt%2Bg4Y%3D;44121706;Lapiz;Lapiz;3000
J04sVqK1rSI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";976
Dkyg69i63tc%3D;44121802;"Liquido corrector";"Liquido corrector";420
HXv21ReqC6s%3D;44121708;Marcadores;Marcadores;7302
NVflXObQVpI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
Pz1cWGUrMJ4%3D;60121123;"Papel contac";"Papel contac";280
3j41CK1WCLw%3D;14121810;"Papeles carbon";"Papeles carbon";115
9htnzhl20EI%3D;14111704;"Papel higienico";"Papel higienico";56860
hVzPBfCIIi8%3D;14111525;"Papel madera";"Papel madera";140
phhafDjfPts%3D;14111508;"Papel para fax";"Papel para fax";24
Y9z3kYFUET8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6265
mUlqH9RXj1g%3D;60121101;"Papel sulfito";"Papel sulfito";250
nx5bic%2F9ggA%3D;44101716;Perforadoras;Perforadoras;410
F4Eji8Uc%2BR0%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
QZo%2FxaNaYBs%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";50
ywls2dKsuc4%3D;44121705;Portaminas;Portaminas;10
ULoe%2FZrkRdY%3D;44111509;"Porta objetos ";"Porta objetos ";132
9X7E857R7aw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";445
pxZfHEclMq4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";120
OrP9GO5zSnc%3D;44121624;Regla;Regla;800
UZgzPR2kaxM%3D;44121619;Sacapuntas;Sacapuntas;580
noWU2Eap%2BYE%3D;44122008;"Separadores ";"Separadores ";1
Uxk0oKG8NS8%3D;44122008;"Separadores ";"Separadores ";4000
6Z0JoK4q%2FO0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";4600
lt%2FMxjY2rZk%3D;44121506;"Sobres estandar";"Sobres estandar";1939
H6MkVBxUgJk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";160
ZU6BGJ9ulh4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";260
yiuccWjK8Tg%3D;44121618;Tijeras;Tijeras;300
LXRB%2BOZaOSI%3D;44121902;"Tinta ";"Tinta ";250
rhW7ueDYCw4%3D;14111703;"Toallas de papel";"Toallas de papel";105851
f%2BP7GYV7cfQ%3D;44103103;Toner;Toner;868
