id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4nYpQkQ9cFJg3mM07iELNw%3D%3D;1;26111501-005;"HUB de 10/100 MB 48 Puertos";"HUB de 10/100 MB 48 Puertos";855000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
toFdkCnnpRtg3mM07iELNw%3D%3D;2;43222609-001;"Routers de red";"Routers de red";383500;_NO_APLICA_;6.000000000000;_NO_APLICA_;2301000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5934bd%2Frt9lg3mM07iELNw%3D%3D;3;43222609-001;"Routers de red";"Routers de red";145000;_NO_APLICA_;3.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fo0VKQrFEddg3mM07iELNw%3D%3D;4;39121311-004;"Ficha RJ 45";"Ficha RJ 45";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRXjOt3TFYVg3mM07iELNw%3D%3D;5;43211708-003;"Mouse usb";"Mouse usb";22300;_NO_APLICA_;20.000000000000;_NO_APLICA_;446000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GI6rme3eP9g3mM07iELNw%3D%3D;6;43211706-002;"Teclado USB";"Teclado USB";39900;_NO_APLICA_;20.000000000000;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2R%2F0iCVvMZg3mM07iELNw%3D%3D;7;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";269000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIQqzaAPQB5g3mM07iELNw%3D%3D;8;26111501-004;"HUB de 10/100 MB 24 Puertos";"HUB de 10/100 MB 24 Puertos";460000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7hVxxEiV8Vg3mM07iELNw%3D%3D;9;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes ";505000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vepo49o1tOFg3mM07iELNw%3D%3D;10;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";425000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YnNYl%2BiCKyhg3mM07iELNw%3D%3D;11;26111501-011;"Rack ";"Rack ";780000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
