id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Jm8hR02by0o%3D;1;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado solucion 1000ML";17700;_NO_APLICA_;30.000000000000;_NO_APLICA_;531000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Produsil;Nacional;Produsil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JfUTdX1eZk4%3D;2;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado solucion de  500ML";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Produsil;Nacional;Produsil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARVU4NvXy2w%3D;3;42312301-002;"Algodon laminado";"Algodón de Rollo por 500GR";27500;_NO_APLICA_;20.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Mimosa;Nacional;Mimosa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IEKS8zdsSRk%3D;4;42271718-9997;"Medidor de presion para balon endotraqueal";"Balon de Oxigeno 1MT3";3923800;_NO_APLICA_;3.000000000000;_NO_APLICA_;11771400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3KfUzwLE9A%3D;5;42142402-009;"Canula nasal";"Canula Nasal Adulto";5200;_NO_APLICA_;200.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JzSpt8xPuwY%3D;6;42142402-009;"Canula nasal";"Canula nasal pediatrico";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrapphzNlQg%3D;7;42221503-005;"Cateter intravenoso periferico";"Cateter Intravenoso  Nº22";6700;_NO_APLICA_;800.000000000000;_NO_APLICA_;5360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Nipro;China;Nipro;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fq%2BwvObQICo%3D;8;42221503-005;"Cateter intravenoso periferico";"Cateter Intravenoso  Nº24";6700;_NO_APLICA_;800.000000000000;_NO_APLICA_;5360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Nipro;China;Nipro;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubF7qyObyfc%3D;9;42312301-002;"Algodon laminado";"Algodon laminado 20 cm x 3,0 mts";5800;_NO_APLICA_;180.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Mimosa;Nacional;Mimosa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdEdk4s4r5g%3D;10;42141607-001;"Chata de plastico";"Chata de plastico descartable";42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;Nacional;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7iAjGzsYM0%3D;11;42311702-001;"Clamp umbilical ";"Clamp umbilical ";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BnXz8YJTcY%3D;12;41104112-002;"Colector / contenedor de orina";"Colector de orina";6000;_NO_APLICA_;60.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EG5kg0mOKZk%3D;13;41104112-002;"Colector / contenedor de orina";"Colector  de orina pediatrico";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkajJ7EUYNM%3D;14;42242302-017;"Collar cervical";"Collar cervical pediatrico";180000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sj9bmWKriKE%3D;15;42182001-003;"Especulo descartable grande";"Especulo descartable grande";9000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Vagispec;Brasil;Vagispec;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tyjcXg5AWxQ%3D;16;42182001-002;"Especulo descartable mediano";"Especulo descartable mediano";8200;_NO_APLICA_;200.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Vagispec;Brasil;Vagispec;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1RjZ5OYTLE%3D;17;42132205-001;"Guante Quirurgico";"Guante Esteril 7.5";2600;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utPrR99X8Bc%3D;18;42132205-001;"Guante Quirurgico";"Guantes de examen M";9500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TG Medical";Malasia;"TG Medical";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NnzlNKcYNVI%3D;19;41122407-003;"Bisturi de acero inoxidable";"Bisturi Nº 21";950;_NO_APLICA_;110.000000000000;_NO_APLICA_;104500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8pwcsHjkwA%3D;20;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi Nº 11";450;_NO_APLICA_;32.000000000000;_NO_APLICA_;14400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CSR%2FQSJOY40%3D;21;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi Nº 15";450;_NO_APLICA_;32.000000000000;_NO_APLICA_;14400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBnNCybfA%2B0%3D;22;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi Nº 24";450;_NO_APLICA_;32.000000000000;_NO_APLICA_;14400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Greetmed;China;Greetmed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
