id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qrNJbrLvC94%3D;51101538;Levofloxacina;"51101538- Levofloxacina";1
Gt9MuDRY1j8%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";1
YraubK0hGdU%3D;51101550;Cefalexina;"51101550- Cefalexina";1
PQA8IpLIq%2Fc%3D;51101572;Azitromicina;"51101572- Azitromicina";1
407raOJcEFI%3D;51101701;Albendazol;"51101701- Albendazol";1
VePzBKwSTEc%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";1
0SfSy9i7Muo%3D;51102202;"Antiinfecciosos varios";"51102202- Antiinfecciosos varios";1
1AbjfoA65fs%3D;51121709;Carvedilol;"51121709- Carvedilol";1
LgDnxQ8DB2Q%3D;51121715;Enalapril;"51121715- Enalapril";1
LKmJs1ZOLjc%3D;51121818;Atorvastatina;"51121818- Atorvastatina";1
gnVL71VZ0U4%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1
yR8J5IEFXJk%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1
UCrphN1iTgk%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";1
AWYDncUoRTw%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";1
LotmmMmiISA%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";1
PLrjooJIQ28%3D;51151801;Atenolol;"51151801- Atenolol";1
xjKHRHq6V5M%3D;51171909;Omeprazol;"51171909- Omeprazol";1
mridbEK73FQ%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";1
pTtTOrfsPCw%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1
oaoMm12iIMA%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";1
GAf5g7X%2B%2BsE%3D;51181713;Prednisona;"51181713- Prednisona";1
TlKB6fwzecA%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
DYMXiWTPWBE%3D;51101701;Albendazol;Albendazol;1
oJgqSfc2bs4%3D;51182406;"Alendronato sodico";"Alendronato sodico";1
g%2FmBC7eAgHY%3D;51101511;Amoxicilina;Amoxicilina;1
XBHYg2XDGQA%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
waJ%2ByaedJ9Y%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
2PYZuaPU%2F4U%3D;51101578;Cefazolina;Cefazolina;1
SRoFDYzNYfo%3D;51101599;Cefixima;Cefixima;1
qFtut9U47mI%3D;51101593;Cefotaxima;Cefotaxima;1
YakmmbLM1QI%3D;51101551;Ceftriaxona;Ceftriaxona;1
eVrEx8MIiiw%3D;51181704;Dexametasona;Dexametasona;1
IF%2Bdrk%2FjKKI%3D;51161808;Dextrometorfano;Dextrometorfano;1
3GiJQMaCyd8%3D;51191510;Furosemida;Furosemida;1
oD0KPfHYcg0%3D;51182404;"Lactato de calcio";"Lactato de calcio";1
M%2BtN5RqCp%2BA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
zTWZ2A%2F9Fk8%3D;51101702;Mebendazol;Mebendazol;1
%2FL5gWJkXeck%3D;51171806;Metoclopramida;Metoclopramida;1
Witos4sWlDM%3D;51101815;Nistatina;Nistatina;1
BCkHCFojPE4%3D;51101507;Penicilina;Penicilina;1
D9uBWV9VxTE%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
%2FMb3y%2FZJmdM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
%2FlVOCSkFlTo%3D;51161505;Teofilina;Teofilina;1
Iscv0w5H57M%3D;51101617;Tinidazol;Tinidazol;1
rGF4ZRXyt4Q%3D;51101591;Vancomicina;Vancomicina;1
