id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
g%2FWnI%2FpvU0w%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2021-12-22;2021-12-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bQYz98pCjSI%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2021-11-15;2021-11-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RkXFnYhHQi4%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-04-25;2022-04-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Qaqr0Mh3MmY%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-05-18;2022-05-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xYx0c38MCpY%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-04-19;2022-04-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Wn7jpEaS0Js%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-03-15;2022-03-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YnJkMR3uYjA%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-02-22;2022-02-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kTmgETKVlKk%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2021-12-17;2021-12-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
34868%2B6aRts%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2021-12-27;2021-12-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EFCpTY7NSB0%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-06-09;2022-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ve1gqC1ovZs%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-06-20;2022-06-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SyKzSfOYGPE%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-07-08;2022-07-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jgHgLP%2B5lGQ%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-07-12;2022-07-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OUZgR%2F3wsP0%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-08-09;2022-08-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GXMFldIByYA%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-08-24;2022-08-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DmSRAyLtS5M%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-09-09;2022-09-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QCyiW6hnYOU%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-10-18;2022-10-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZPURpLpI%2FpU%3D;687583;;"Acta del servicio de mantenimiento y reparación de muebles";2022-10-24;2022-10-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
