id;slug;razon_social;ruc;_sipe
42469;cante-sa;"CANTE SA";80025279-9;1
42464;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
42463;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
42470;gustavo-alberto-aquino-alfieri;"GUSTAVO ALBERTO AQUINO ALFIERI";368894-1;1
42461;industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;1
42466;provindus-sa;"PROVINDUS SA";80010810-8;1
42465;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
42462;santiago-abente-saralegui;"SANTIAGO  ABENTE SARALEGUI";440620-6;1
42467;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
42468;wal-metalurgica-construcciones-s-r-l;"WAL METALURGICA Y CONSTRUCCIONES S.R.L.";80005145-9;1
