id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
04I2FrzMXls%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo Color Negro";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E0JjRKEMblg%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo Color Azul";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m48qbQFCSJc%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo Color Rojo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sss17knRi5A%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo Color Verde";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4OC7ZVhhPL0%3D;5;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PX6U5uvB2EI%3D;6;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje 5 cm";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T0ytgxPIBMI%3D;7;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje 1,5 cm";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iZewFuG6b94%3D;8;31201610-010;"Cola Adhesiva";"Cola Adhesiva";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
70R0F6LriRk%3D;9;44121802-002;"Corrector liquido";"Corrector liquido";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HrXK0PmGRV4%3D;10;44111509-007;"Porta lapices mediano";"Porta lapices mediano";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
