id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wfujRWQvUxQ%3D;60;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MGsInQtinBI%3D;61;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iGgYa81umD0%3D;62;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xi7TBzw94V0%3D;63;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IFAGpRAogB4%3D;64;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6oO%2BQrHN7gU%3D;65;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o6%2Bi8WDqKfk%3D;66;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bH97E26wSls%3D;67;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6waM6HlgtbM%3D;68;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
erxxTk0aYks%3D;69;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QXiJRheE6Ww%3D;70;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0IKGsDUbDuQ%3D;71;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
myrwdsdZDF4%3D;72;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
