id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FBfVFZOeWUQ%253D;acta_de_apertura_1474893859997.PDF;"2016-09-26 08:45:28";"2016-09-28 16:49:00";"Acta de Apertura";adjudicacion;35;
2ZLxx%252FjtkS0%253D;acta_de_apertura_1472664650906.PDF;"2016-08-31 13:32:18";"2016-09-28 16:49:00";"Acta de Apertura";adjudicacion;35;
1XERoVfmJck%253D;acta_de_apertura_1471537612759.PDF;"2016-08-18 12:27:29";"2016-09-28 16:49:00";"Acta de Apertura";adjudicacion;35;
VswcMvHf5%252F8%253D;cuadro_comparativo_1474893897546.PDF;"2016-09-26 08:45:28";"2016-09-28 16:49:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JT97mlzHdx8%253D;cuadro_comparativo_1472664661446.PDF;"2016-08-31 13:32:18";"2016-09-28 16:49:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rF%252BuuKD62t0%253D;cuadro_comparativo_1471537613503.PDF;"2016-08-18 12:27:29";"2016-09-28 16:49:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
STI8%252Fzh7Qis%253D;informe_evaluacion_1474893920524.pdf;"2016-09-26 08:45:28";"2016-09-28 16:49:00";"Informe de Evaluación";adjudicacion;36;
AzR%252BQfFpMb0%253D;informe_evaluacion_1472664735286.pdf;"2016-08-31 13:32:18";"2016-09-28 16:49:00";"Informe de Evaluación";adjudicacion;36;
%252F%252FqwtMr57Y0%253D;informe_de_evaluacion_1471537671341.PDF;"2016-08-18 12:27:29";"2016-09-28 16:49:00";"Informe de Evaluación";adjudicacion;36;
rlcXCdVU3a8%253D;27878_322916_3162380001_1475095733194.pdf;"2016-09-28 16:49:00";"2016-09-28 16:49:00";"Nota de Observacion";adjudicacion;366;
