id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatT0Q9f6dKWLQOk%2BzvM8jCue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001064;;11750000;11750000;PYG;Guaraníes;2012-10-09;107525
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatRqHirDHk8vDuk%2BzvM8jCue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001070;;10150000;10150000;PYG;Guaraníes;2012-10-09;107525
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatSz0AyfJ%2BWD8ek%2BzvM8jCue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001071;;4250000;4250000;PYG;Guaraníes;2012-10-09;107525
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatTE5azFkiTTAcZEF9CTpYAW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001035;;3000000;3000000;PYG;Guaraníes;2012-09-28;101788
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatQ%2FyPSekfgxdwcX%2FJUKzB14;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001002;;8010000;8010000;PYG;Guaraníes;2012-09-13;94389
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatRzFP%2F5ntMOyQcX%2FJUKzB14;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001003;;5620000;5620000;PYG;Guaraníes;2012-09-13;94389
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatR7yhteT2iT6gcX%2FJUKzB14;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001004;;850000;850000;PYG;Guaraníes;2012-09-13;94389
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatTbl%2FAY2fZUdHuqGdyRzNGq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001013;;5000000;5000000;PYG;Guaraníes;2012-09-13;94809
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatQasJFb7RCpYXuqGdyRzNGq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001014;;5000000;5000000;PYG;Guaraníes;2012-09-13;94809
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatS%2BW4RzrQGbwm4%2BfpcaSgx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001006;;5000000;5000000;PYG;Guaraníes;2012-09-10;93858
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatRUp0ldhQoVNm4%2BfpcaSgx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001007;;5000000;5000000;PYG;Guaraníes;2012-09-10;93858
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatQ8gMQns4PCgjdpe9JcjRzk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001008;;9850000;9850000;PYG;Guaraníes;2012-09-10;93860
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatQZPMNLwQNRjjdpe9JcjRzk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0001009;;4250000;4250000;PYG;Guaraníes;2012-09-10;93860
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatQLzUpkCChpnWKXyGT%2FzXeG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0000967;;23250000;23250000;PYG;Guaraníes;2012-08-13;79079
idbptbVRhFpgCl9bcXi0N42jBaPz4GDN60jc9ltWatQY3vINzJfQTrZwuUGTNMfN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230321;"LCO N°10/2012 Mantenimiento y Reparaciones Menores de Fotocopiadoras 2° llamado";001-002-0000973;;6500000;6500000;PYG;Guaraníes;2012-08-10;79628
