planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188467-transporte-correspondencias-direccion-correos;;;;;188467;"TRANSPORTE DE CORRESPONDENCIAS DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";17;1;"Pasajes y Transportes";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-03-31;;tradicional;3212503595
188541-alquiler-sucursales-direccion-correos;188541-alquiler-sucursales-direccion-correos;188541-alquiler-sucursales-direccion-correos;;;188541;"ALQUILER DE SUCURSALES PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-31;"2010-11-23 09:00:00";tradicional;171050000
188562-seguro-vehiculos-mercaderias-direccion-correos;188562-seguro-vehiculos-mercaderias-direccion-correos;;;;188562;"SEGURO DE VEHICULOS Y MERCADERIAS DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-06-18 08:30:00";tradicional;30000000
188787-adquisicion-combustibles-direccion-correos;;;;;188787;"ADQUISICION DE COMBUSTIBLES PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-31;;tradicional;768490680
188824-adquisicion-sobres-seguridad-ems;188824-adquisicion-sobres-seguridad-ems;188824-adquisicion-sobres-seguridad-ems;;;188824;"ADQUISICION DE SOBRES DE SEGURIDAD EMS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-17 08:30:00";tradicional;66000000
188855-adquisicion-vehiculos-automotores-bicicletas-direccion-correos;188855-adquisicion-vehiculos-automotores-bicicletas-direccion-correos;188855-adquisicion-vehiculos-automotores-bicicletas-direccion-correos;;;188855;"ADQUISICION DE VEHICULOS AUTOMOTORES Y BICICLETAS PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-12-01 09:30:00";tradicional;209750000
188857-adquisicion-balanzas-direccion-correos;188857-adquisicion-balanzas-direccion-correos;188857-adquisicion-balanzas-direccion-correos;;;188857;"ADQUISICION DE BALANZAS VARIAS PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-13 10:30:00";tradicional;54370800
188882-adquisicion-software-direccion-correos;188882-adquisicion-software-direccion-correos;188882-adquisicion-software-direccion-correos;;;188882;"ADQUISICION DE SOFTWARE PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-02 08:30:00";tradicional;29634670
188519-mantenimiento-reparacion-fotocopiadoras-direccion-correos;188519-mantenimiento-reparacion-fotocopiadoras-direccion-correos;;;;188519;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-06-03 09:30:00";tradicional;30000000
188511-mantenimiento-reparacion-acondicionadores-aire-direccion-correos;188511-mantenimiento-reparacion-acondicionadores-aire-direccion-correos;;;;188511;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-30;"2010-07-14 08:30:00";tradicional;10000000
188533-fumigacion-central-sucursales-direccion-correos;188533-fumigacion-central-sucursales-direccion-correos;;;;188533;"FUMIGACION DE LA CENTRAL Y SUCURSALES DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-30;"2010-07-26 08:30:00";tradicional;10000000
188538-mantenimiento-reparacion-motocicletas-direccion-correos;;;;;188538;"MANTENIMIENTO Y REPARACION DE MOTOCICLETAS DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;102276000
188689-adquisicion-utiles-oficina-direccion-correos;188689-adquisicion-utiles-oficina-direccion-correos;188689-adquisicion-utiles-oficina-direccion-correos;;;188689;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-11-29 11:30:00";tradicional;24737140
188566-confeccion-peliculas-estampillas;188566-confeccion-peliculas-estampillas;188566-confeccion-peliculas-estampillas;;;188566;"CONFECCION DE PELICULAS PARA ESTAMPILLAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-29 10:30:00";tradicional;29700000
188682-adquisicion-articulos-limpieza-direccion-correos;188682-adquisicion-articulos-limpieza-direccion-correos;188682-adquisicion-articulos-limpieza-direccion-correos;;;188682;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-30 08:30:00";tradicional;19886690
188847-construcciones-central-sucursales-direccion-correos;;;;;188847;"CONSTRUCCIONES VARIAS EN LA CENTRAL Y SUCURSALES DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-07-30;;tradicional;900000000
188711-adquisicion-articulos-electricos-baterias-direccion-correos;;;;;188711;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;30999142
188525-mantenimiento-reparacion-equipos-muebles-oficina-direccion-correos;;;;;188525;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y MUEBLES DE OFICINA DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;20550235
188647-adquisicion-etiquetas-autoadhesivas-tipo-termico;;;;;188647;"ADQUISICION DE ETIQUETAS AUTOADHESIVAS DEL TIPO TERMICO";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;14553656
188734-servicio-recarga-extintores-direccion-correos;;;;;188734;"SERVICIO DE RECARGA DE EXTINTORES PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;3000000
188738-adquisicion-insecticidas-fumigantes-direccion-correos;;;;;188738;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;5000000
188866-adquisicion-muebles-enseres-direccion-correos;188866-adquisicion-muebles-enseres-direccion-correos;188866-adquisicion-muebles-enseres-direccion-correos;;;188866;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-30 11:00:00";tradicional;13940000
188873-adquisicion-equipos-oficinas-direccion-correos;;;;;188873;"ADQUISICION DE EQUIPOS DE OFICINAS PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;6541000
188477-mantenimiento-reparacion-sucursales-direccion-correos;;;;;188477;"MANTENIMIENTO Y REPARACION DE SUCURSALES VARIAS DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;200000000
188569-confeccion-tripticos-llaveros-boligrafos;;;;;188569;"CONFECCION DE TRIPTICOS LLAVEROS Y BOLIGRAFOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;26390000
188777-adquisicion-pinturas-direccion-correos;;;;;188777;"ADQUISICION DE PINTURAS VARIAS PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;11470750
188640-confeccion-uniformes-banderas-direccion-correos;;;;;188640;"CONFECCION DE UNIFORMES Y BANDERAS VARIAS PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;92247170
188572-promocion-servicios-postales;188572-promocion-servicios-postales;188572-promocion-servicios-postales;;;188572;"PROMOCION DE SERVICIOS POSTALES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;102000000
