planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294231-adquisicion-sobres-seguridad;294231-adquisicion-sobres-seguridad-1;294231-adquisicion-sobres-seguridad-1;;;294231;"ADQUISICIÓN DE SOBRES DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 09:00:00";tradicional;49998000
291994-reparaciones-menores-dinacopa;;;;;291994;"REPARACIONES MENORES PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;100000000
289271-mantenimiento-reparacion-fotocopiadoras;289271-mantenimiento-reparacion-fotocopiadoras-impresoras-maquina-guillotina-1;289271-mantenimiento-reparacion-fotocopiadoras-impresoras-maquina-guillotina-1;;;289271;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS, IMPRESORAS Y MAQUINA GUILLOTINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 09:00:00";tradicional;21090000
291303-mantenimiento-reparacion-vehiculos;;;;;291303;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;100000000
292116-adquisicion-papeleria;;;;;292116;"ADQUISICIÓN DE PAPELERIA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;40000000
290873-construccion-tinglado-dinacopa;290873-construccion-tinglado-dinacopa-1;290873-construccion-tinglado-dinacopa-1;;;290873;"CONSTRUCCION DE TINGLADO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;89698000
289342-recarga-extintores;289342-recarga-extintores-1;289342-recarga-extintores-1;;;289342;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-08 09:00:00";tradicional;1928000
298880-servicio-transporte-custodia-valores-1;298880-servicio-transporte-custodia-valores-1;298880-servicio-transporte-custodia-valores-1;;;298880;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-05 09:00:00";tradicional;20000000
289280-mantenimiento-reparacion-acondicionadores-aire;289280-mantenimiento-reparacion-acondicionadores-aire-1;289280-mantenimiento-reparacion-acondicionadores-aire-1;;;289280;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 10:00:00";tradicional;23380000
299501-locacion-inmuebles-determinados-sucursales-dinacopa-1;299501-locacion-inmuebles-determinados-sucursales-dinacopa-1;;;;299501;"LOCACION DE INMUEBLES DETERMINADOS PARA SUCURSALES DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-10-19 09:00:00";tradicional;27000000
299603-adquisicion-precintos-seguridad-1;;;;;299603;"ADQUISICION DE PRECINTOS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;33000000
300920-locacion-inmueble-sede-central-dinacopa-via-excepcion-1;;;;;300920;"LOCACION DE INMUEBLE PARA SEDE CENTRAL DE LA DINACOPA POR VIA DE LA EXCEPCION";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;1047696650
301121-formularios-impresos-1;301121-formularios-impresos-1;301121-formularios-impresos-1;;;301121;"FORMULARIOS IMPRESOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 10:00:00";tradicional;73589000
301677-locacion-inmueble-sede-central-dinacopa-1;301677-locacion-inmueble-sede-central-dinacopa-1;301677-locacion-inmueble-sede-central-dinacopa-1;;;301677;"LOCACION DE INMUEBLE PARA SEDE CENTRAL DE LA DINACOPA ";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-31 08:00:00";tradicional;1134211656
