planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390595-servicio-mantenimiento-reparacion-acondicionadores-aires-1;;;;;390595;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;80000000
390640-adquisicion-acondicionadores-aires-1;390640-adquisicion-acondicionadores-aires-1;390640-adquisicion-acondicionadores-aires-1;;;390640;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 08:30:00";tradicional;14700000
390620-locacion-inmueble-sede-central-dinacopa-1;;;;;390620;"LOCACIÓN DE INMUEBLE PARA SEDE CENTRAL DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-04-30;;tradicional;756000000
391574-contratacion-seguros-varios-1;391574-contratacion-seguros-varios-1;391574-contratacion-seguros-varios-1;;;391574;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-08 08:30:00";tradicional;129895200
390645-servicio-impresion-formularios-dipticos-tripticos-1;;;;;390645;"SERVICIO DE IMPRESIÓN DE FORMULARIOS, DIPTICOS Y TRIPTICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;66000000
390650-adquisicion-tinta-toner-utiles-oficina-1;;;;;390650;"ADQUISICIÓN DE TINTA Y TONER, ÚTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
391575-adquisicion-resmas-1;;;;;391575;"ADQUISICION DE RESMAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;66400000
391579-adquisicion-elementos-limpieza-1;391579-servicio-auditoria-impositiva-ejercicio-2020-1;391579-servicio-auditoria-impositiva-ejercicio-2020-1;;;391579;"SERVICIO DE AUDITORIA IMPOSITIVA EJERCICIO 2020";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-09 08:30:00";tradicional;19000000
398269-contratacion-seguros-dinacopa-1;;;;;398269;"MANTENIMIENTO Y REPARACION DE BAÑOS DE PALACIO PATRI";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
391562-mantenimiento-reparacion-vehiculos-1;;;;;391562;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;100000000
