planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255853-adquisicion-combustibles;255853-adquisicion-combustibles;255853-adquisicion-combustibles;;;255853;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 09:00:00";tradicional;122907860
255864-locacion-sucursal-shopping-camino-real;255864-locacion-sucursal-shopping-camino-real;255864-locacion-sucursal-shopping-camino-real;;;255864;"LOCACION DE SUCURSAL (SHOPPING CAMINO REAL)";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-05-09 10:00:00";tradicional;10325000
255994-adquisicion-combustibles-lco-n-01-13;255994-adquisicion-combustibles-lco-n-01-13;255994-adquisicion-combustibles-lco-n-01-13;;;255994;"ADQUISICION DE COMBUSTIBLES LCO Nº 01/13";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-17 09:00:00";tradicional;515669200
256098-recarga-extintores;256098-recarga-extintores;256098-recarga-extintores;;;256098;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 10:00:00";tradicional;3360700
257959-servicios-transporte-caudales;257959-servicios-transporte-caudales;257959-servicios-transporte-caudales;;;257959;"SERVICIOS DE TRANSPORTE DE CAUDALES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 09:00:00";tradicional;33000000
259208-locacion-sucursales-dinacopa;259208-locacion-sucursales-dinacopa;259208-locacion-sucursales-dinacopa;;;259208;"LOCACION DE SUCURSALES PARA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:00:00";tradicional;320900004
259963-diseno-e-impresion-peliculas-estampillas;259963-diseno-e-impresion-peliculas-estampillas;259963-diseno-e-impresion-peliculas-estampillas;;;259963;"DISEÑO E IMPRESION DE PELICULAS PARA ESTAMPILLAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:00:00";tradicional;119880000
260530-adquisicion-formularios-impresos;260530-adquisicion-formularios-impresos;260530-adquisicion-formularios-impresos;;;260530;"Adquisición de Formularios Impresos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-25 09:00:00";tradicional;92983726
260770-servicio-fumigacion;260770-servicio-fumigacion;260770-servicio-fumigacion;;;260770;"SERVICIO DE FUMIGACIÓN";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 09:00:00";tradicional;2200000
260830-locacion-sucursales-interior-pais;;;;;260830;"LOCACIÓN DE SUCURSALES EN EL INTERIOR DEL PAIS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-04-30;;tradicional;180000000
260911-mantenimiento-reparacion-sucursal-encomiendas-dinacopa;260911-mantenimiento-reparacion-sucursal-encomiendas-dinacopa;;;;260911;"Mantenimiento y Reparación de Sucursal Encomiendas-DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-05-31;"2013-06-06 09:00:00";tradicional;70000000
261808-adquisicion-utiles-oficina;261808-adquisicion-utiles-oficina-1,261808-adquisicion-utiles-oficina;261808-adquisicion-utiles-oficina;;;261808;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-12-02 09:30:00";tradicional;127131385
261811-adquisicion-bolsas-logo;261811-adquisicion-bolsas-logo;;;;261811;"ADQUISICION DE BOLSAS CON LOGO.";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-06-30;"2013-07-23 09:00:00";tradicional;30000000
265262-adquisicion-precintas-seguridad;265262-adquisicion-precintas-seguridad;;;;265262;"ADQUISICION DE PRECINTAS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-11-25 09:00:00";tradicional;36720000
265437-adquisicion-papeleria-etiquetas;265437-adquisicion-papeleria-etiquetas;265437-adquisicion-papeleria-etiquetas;;;265437;"ADQUISICION DE PAPELERIA Y ETIQUETAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:15:00";tradicional;54670800
265439-adquisicion-elementos-limpieza;265439-adquisicion-elementos-limpieza;265439-adquisicion-elementos-limpieza;;;265439;"Adquisición de elementos de limpieza";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 09:30:00";tradicional;24268063
265969-mantenimiento-reparacion-fotocopiadoras-dinacopa;265969-mantenimiento-reparacion-fotocopiadoras-dinacopa;265969-mantenimiento-reparacion-fotocopiadoras-dinacopa;;;265969;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:15:00";tradicional;9760000
266215-mantenimiento-reparacion-vehiculos;266215-mantenimiento-reparacion-vehiculos;266215-mantenimiento-reparacion-vehiculos;;;266215;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:05:00";tradicional;21650000
266233-mantenimiento-reparacion-aire-acondicionado;266233-mantenimiento-reparacion-aire-acondicionado;266233-mantenimiento-reparacion-aire-acondicionado;;;266233;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;25000000
