planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268512-adquisicion-bolsas-plasticas;268512-adquisicion-bolsas-plasticas;268512-adquisicion-bolsas-plasticas;;;268512;"ADQUISICION DE BOLSAS PLASTICAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-12 08:00:00";tradicional;127524840
268835-adquisicion-combustibles-dinacopa;268835-adquisicion-combustibles-dinacopa;268835-adquisicion-combustibles-dinacopa;;;268835;"ADQUISICION DE COMBUSTIBLES PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:00:00";tradicional;127552480
268950-adquisicion-cajas-carton-dinacopa;268950-adquisicion-cajas-carton-dinacopa;268950-adquisicion-cajas-carton-dinacopa;;;268950;"ADQUISICION DE CAJAS DE CARTON PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-12 09:30:00";tradicional;127548400
269040-adquisicion-utiles-oficina;269040-adquisicion-utiles-oficina;269040-adquisicion-utiles-oficina;;;269040;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 10:00:00";tradicional;36377600
269045-adquisicion-papeleria-etiquetas-termicas-dinacopa;269045-adquisicion-papeleria-etiquetas-termicas-dinacopa;269045-adquisicion-papeleria-etiquetas-termicas-dinacopa;;;269045;"ADQUISICION DE PAPELERIA Y ETIQUETAS TERMICAS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 08:00:00";tradicional;127503441
269053-adquisicion-maquinas-selladoras-dinacopa;269053-adquisicion-maquinas-selladoras-dinacopa;;;;269053;"ADQUISICION DE MAQUINAS SELLADORAS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-12 12:00:00";tradicional;33750000
270369-prestacion-servicios-gastronomicos;270369-prestacion-servicios-gastronomicos;270369-prestacion-servicios-gastronomicos;;;270369;"PRESTACION DE SERVICIOS GASTRONOMICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-03 08:00:00";tradicional;337500000
278164-adquisicion-combustibles-dinacopa;278164-adquisicion-combustibles-dinacopa;278164-adquisicion-combustibles-dinacopa;;;278164;"ADQUISICION DE COMBUSTIBLES PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-30 08:00:00";tradicional;701554510
278575-adquisicion-equipos-informaticos-oficina;278575-adquisicion-equipos-informaticos-oficina;278575-adquisicion-equipos-informaticos-oficina;;;278575;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-04 08:00:00";tradicional;113732000
278582-adquisicion-muebles-enseres;278582-adquisicion-muebles-enseres;278582-adquisicion-muebles-enseres;;;278582;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-04 09:30:00";tradicional;35950000
279188-locacion-inmueble-determinado-dinacopa;279188-locacion-inmueble-determinado-dinacopa;279188-locacion-inmueble-determinado-dinacopa;;;279188;"LOCACION DE INMUEBLE DETERMINADO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-07-01 08:00:00";tradicional;75600000
279550-recarga-extintores-dinacopa;279550-recarga-extintores-dinacopa;279550-recarga-extintores-dinacopa;;;279550;"RECARGA DE EXTINTORES DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 08:00:00";tradicional;2076400
280122-adquisicion-cajas-carton-dinacopa;280122-adquisicion-cajas-carton-dinacopa;280122-adquisicion-cajas-carton-dinacopa;;;280122;"ADQUISICIÓN DE CAJAS DE CARTÓN PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-05 08:00:00";tradicional;199039500
280722-adquisicion-maquinas-equipos-computacion;280722-adquisicion-maquinas-equipos-computacion;280722-adquisicion-maquinas-equipos-computacion;;;280722;"ADQUISICIÓN DE MÁQUINAS Y EQUIPOS DE COMPUTACIÓN";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-08-29 08:00:00";tradicional;65348925
280881-adquisicion-equipos-seguridad-otros;280881-adquisicion-equipos-seguridad-otros;280881-adquisicion-equipos-seguridad-otros;;;280881;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD Y OTROS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-19 08:00:00";tradicional;129806995
281231-adquisicion-formularios-impresos;281231-adquisicion-formularios-impresos,281231-adquisicion-formularios-impresos-1;281231-adquisicion-formularios-impresos;;;281231;"ADQUISICIÓN DE FORMULARIOS IMPRESOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-01 08:00:00";tradicional;42653000
282612-mantenimiento-reparacion-vehiculos;282612-mantenimiento-reparacion-vehiculos;282612-mantenimiento-reparacion-vehiculos;;;282612;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 10:00:00";tradicional;41755000
280815-construccion-centro-distribucion-itaugua;280815-construccion-centro-distribucion-itaugua;;;;280815;"Construcción de Centro de Distribución en Itaugua";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-11-25 08:00:00";tradicional;140311500
282867-mantenimiento-reparacion-acondicionadores-aire;282867-mantenimiento-reparacion-acondicionadores-aire;282867-mantenimiento-reparacion-acondicionadores-aire;;;282867;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-03 08:00:00";tradicional;32950000
282869-mantenimiento-reparacion-acondicionadores-aire;;;;;282869;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;40000000
282965-adquisicion-ups;282965-adquisicion-ups;282965-adquisicion-ups;;;282965;"ADQUISICIÓN DE UPS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 08:00:00";tradicional;46760000
283602-contratacion-consultoria-soporte-tecnico-apoyo-sistema-gestion-remesa-inte;;;;;283602;"CONTRATACIÓN DE CONSULTORIA PARA SOPORTE TECNICO Y APOYO DE SISTEMA DE GESTIÓN DE REMESA INTERNACIONAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140311500
284534-mantenimiento-reparacion-fotocopiadoras;284534-mantenimiento-reparacion-fotocopiadoras;284534-mantenimiento-reparacion-fotocopiadoras;;;284534;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-02 08:00:00";tradicional;8389500
