planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381077-servicio-auditoria-externa-1;381077-servicio-auditoria-externa-1;381077-servicio-auditoria-externa-1;;;381077;"SERVICIO DE AUDITORIA EXTERNA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-15 08:30:00";tradicional;19900000
381106-contratacion-seguros-varios-1;381106-contratacion-seguros-varios-1;381106-contratacion-seguros-varios-1;;;381106;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-22 08:30:00";tradicional;155913208
381121-adquisicion-tinta-toner-utiles-oficina-1;;;;;381121;"ADQUISICION DE TINTA Y TONER, UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;70000000
381099-mantenimiento-reparacion-vehiculos-1;;;;;381099;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;100000000
381102-mantenimiento-reparacion-banos-palacio-patri-1;;;;;381102;"MANTENIMIENTO Y REPARACION DE BAÑOS DEL PALACIO PATRI";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;60000000
381114-adquisicion-sacas-1;381114-adquisicion-acondicionadores-aires-1;381114-adquisicion-acondicionadores-aires-1;;;381114;"ADQUISICION DE ACONDICIONADORES DE AIRES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 10:00:00";tradicional;5200000
381122-adquisicion-pintura-recarga-extintores-1;381122-recarga-extintores-1;381122-recarga-extintores-1;;;381122;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;2773890
381125-adquisicion-plomitosy-precintos-1;;;;;381125;"ADQUISICION DE PLOMITOSY PRECINTOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;60000000
382331-locacion-dinacopa-1;382331-locacion-determinada-sucursal-villa-elisa-dinacopa-1;382331-locacion-determinada-sucursal-villa-elisa-dinacopa-1;;;382331;"Locación Determinada sucursal Villa Elisa para la Dinacopa";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-10-29 09:00:00";tradicional;15840000
385580-adquisicion-equipos-informaticos-direccion-nacional-correos-paraguay-1;385580-adquisicion-equipos-informaticos-direccion-nacional-correos-paraguay-1;385580-adquisicion-equipos-informaticos-direccion-nacional-correos-paraguay-1;;;385580;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN NACIONAL DE CORREOS DEL PARAGUAY";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-27 09:00:00";tradicional;207335890
381096-mantenimiento-reparacion-ascensor-puerta-edificio-espana-1;;;;;381096;"MANTENIMIENTO Y REPARACION DEL ASCENSOR Y PUERTA EDIFICIO ESPAÑA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;30000000
381117-servicio-impresion-formularios-dipticos-tripticos-1;;;;;381117;"SERVICIO DE IMPRESION DE FORMULARIOS,DIPTICOS Y TRIPTICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;150000000
381083-servicio-mantenimiento-reparacion-acondicionadores-aire-1;381083-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;;381083;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-12-31;"2021-01-08 08:30:00";tradicional;80000000
381086-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;381086-locacion-determinada-sucursal-san-antonio-1;381086-locacion-determinada-sucursal-san-antonio-1;;;381086;"LOCACION DETERMINADA SUCURSAL DE SAN ANTONIO";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2020-12-09 09:00:00";tradicional;18000000
381112-servicio-transporte-custodia-valores-1;381112-servicio-transporte-custodia-valores-1;381112-servicio-transporte-custodia-valores-1;;;381112;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-04 09:00:00";tradicional;162000000
381115-adquisicion-resmas-dinacopa-1;381115-locacion-deposito-dinacopa-1;381115-locacion-deposito-dinacopa-1;;;381115;"LOCACION DE DEPOSITO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2020-12-22 09:00:00";tradicional;342000000
