planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207917-servicio-mantenimiento-reparacion-vehiculos-motos;207917-servicio-mantenimiento-reparacion-vehiculos-motos;207917-servicio-mantenimiento-reparacion-vehiculos-motos;;;207917;"Servicio de Mantenimiento y Reparación de Vehículos y Motos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:00:00";tradicional;82000000
208010-locacion-inmuebles;208010-locacion-inmuebles;208010-locacion-inmuebles;;;208010;"Locación de Inmuebles";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-02-09 09:00:00";tradicional;887922400
208013-servicios-internet;208013-servicios-internet;208013-servicios-internet;;;208013;"Servicios de Internet";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 09:00:00";tradicional;20000000
208015-adquisicion-mamparas-cortinados;208015-adquisicion-mamparas-cortinados;208015-adquisicion-mamparas-cortinados;;;208015;"Adquisición de Mamparas y Cortinados";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-02 11:00:00";tradicional;100000000
208176-adquisicion-utiles-oficina;208176-adquisicion-utiles-oficina;208176-adquisicion-utiles-oficina;;;208176;"Adquisición de Útiles de Oficina";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:00:00";tradicional;115951655
208636-adquisicion-muebles-direccion;208636-adquisicion-muebles-direccion;;;;208636;"Adquisición de Muebles para la Dirección";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2011-01-31;"2011-02-07 11:00:00";tradicional;50000000
208960-servicio-mantenimiento-fotocopiadoras;208960-servicio-mantenimiento-fotocopiadoras;208960-servicio-mantenimiento-fotocopiadoras;;;208960;"Servicio de Mantenimiento de Fotocopiadoras";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-17 09:00:00";tradicional;9750000
216955-adquisicion-sacos-postales;;;;;216955;"Adquisición de Sacos Postales";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;115959500
217040-adquisicion-bolsas-plasticos;217040-adquisicion-bolsas-plasticos;217040-adquisicion-bolsas-plasticos;;;217040;"Adquisición de Bolsas de Plásticos ";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 11:00:00";tradicional;53149800
217044-adquisicion-uniformes;;;;;217044;"Adquisición de Uniformes";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;115959130
217047-confeccion-peliculas-estampillas;217047-confeccion-peliculas-estampillas;217047-confeccion-peliculas-estampillas;;;217047;"Confección de Películas para Estampillas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;14000000
217048-adquisicion-maquinas-varias;217048-adquisicion-maquinas-varias;217048-adquisicion-maquinas-varias;;;217048;"Adquisición de Maquinas varias";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 09:00:00";tradicional;14645000
217063-adquisicion-sobres-precintos-seguridad;217063-adquisicion-sobres-precintos-seguridad,217063-adquisicion-sobres-precintos-seguridad-1;217063-adquisicion-sobres-precintos-seguridad;;;217063;"Adquisición de Sobres y Precintos de seguridad";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:00:00";tradicional;113965000
217078-adquisicion-equipos-informaticos;217078-adquisicion-equipos-informaticos;217078-adquisicion-equipos-informaticos;;;217078;"Adquisición de Equipos Informáticos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;114625525
188570-servicios-internet-central-sucursales-direccion-correos;188570-servicios-internet-central-sucursales-direccion-correos;;;;188570;"SERVICIOS DE INTERNET PARA LA CENTRAL Y SUCURSALES DE LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-04-29;"2010-05-11 09:30:00";tradicional;50000000
217026-adquisicion-utiles-electricos;;;;;217026;"Adquisición de Utiles Eléctricos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;55934500
217028-adquisicion-resmas-papel;217028-adquisicion-resmas-papel;217028-adquisicion-resmas-papel;;;217028;"Adquisición de Resmas de papel";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-27 09:00:00";tradicional;54221095
217029-adquisicion-papeles-cartones;;;;;217029;"Adquisición de Papeles y Cartones";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;63969500
217041-adquisicion-insecticidas-fumigantes;;;;;217041;"Adquisición de Insecticidas y Fumigantes";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;44975000
217053-confeccion-peliculas-estampillas;217053-confeccion-peliculas-estampillas-1,217053-confeccion-peliculas-estampillas;217053-confeccion-peliculas-estampillas;;;217053;"Confección de Peliculas para Estampillas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-29 10:00:00";tradicional;126622500
217070-combustibles-lubricantes;217070-combustibles-lubricantes;217070-combustibles-lubricantes;;;217070;"Combustibles y Lubricantes";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-12 09:00:00";tradicional;115958360
217081-impresiones-artes-graficas;217081-impresiones-artes-graficas;217081-impresiones-artes-graficas;;;217081;"Impresiones de Artes Graficas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-05 08:00:00";tradicional;79645440
221246-adquisicion-tonner-tintas;221246-adquisicion-tonner-tintas;221246-adquisicion-tonner-tintas;;;221246;"Adquisición de Tonner y Tintas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:00:00";tradicional;79979653
217050-adquisicion-combustibles;;;;;217050;"Adquisición de Combustibles";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;70000000
217071-combustibles-libricantes;217071-combustibles;217071-combustibles;;;217071;Combustibles;direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 10:00:00";tradicional;637775500
223421-adquisicion-bolsas-e-hilo-plasticos;223421-adquisicion-bolsas-e-hilo-plasticos;223421-adquisicion-bolsas-e-hilo-plasticos;;;223421;"Adquisición de Bolsas e Hilo de Plásticos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-05 13:00:00";tradicional;90000000
217311-construccion-sede-central-dinacopa;217311-construccion-sede-central-dinacopa;217311-construccion-sede-central-dinacopa;;;217311;"Construcción de la Sede Central de la DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-19 08:00:00";tradicional;1165745000
217072-adquisicion-equipos-informaticos-e-impresoras;;;;;217072;"Adquisición de Equipos Informàticos e Impresoras";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;127550000
217076-adquisicion-vehiculos-motos;;;;;217076;"Adquisición de Vehículos y Motos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;600000000
