planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
429800-servicio-auditoria-impositiva-ejercicio-2022-1;429800-servicio-auditoria-impositiva-ejercicio-2022-1;429800-servicio-auditoria-impositiva-ejercicio-2022-1;;;429800;"SERVICIO DE AUDITORIA IMPOSITIVA EJERCICIO 2022";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-02 09:00:00";tradicional;18800000
429802-contratacion-seguros-varios-1;429802-contratacion-seguros-varios-1;429802-contratacion-seguros-varios-1;;;429802;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-19 09:00:00";tradicional;199920000
429803-adquisicion-acondicionadores-aires-1;;;;;429803;"ADQUISICION DE ACONDICIONADORES DE AIRES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";9;AN;"Acuerdo Nacional";PLAN;Planificada;2023-03-31;;tradicional;40000000
429805-adquisicion-pasajes-aereos-1;;;;;429805;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;40000000
429807-servicio-impresion-formularios-dipticos-tripticos-1;429807-servicio-impresion-formulario-comprobante-unico-ingreso-1;429807-servicio-impresion-formulario-comprobante-unico-ingreso-1;;;429807;"SERVICIO DE IMPRESION DE FORMULARIO Y COMPROBANTE UNICO DE INGRESO";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-07 09:00:00";tradicional;14135200
429808-adquisicion-tinta-toner-utiles-oficina-1;;;;;429808;"ADQUISICION DE TINTA Y TONER , UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;100000000
429809-adquisicion-tinta-toner-utiles-oficina-1;;;;;429809;"ADQUISICION DE TINTA Y TONER,UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;100000000
429810-adquisicion-resma-1;;;;;429810;"ADQUISICION DE RESMA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;40000000
429811-adquiscion-cubiertas-1;;;;;429811;"ADQUISCION DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;32000000
429812-adquisicion-precintos-1;;;;;429812;"ADQUISICION DE PRECINTOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;30000000
429813-adquisicion-bolsas-seguridad-1;;;;;429813;"ADQUISICION DE BOLSAS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;210000000
429814-adquisicion-bolsas-kits-1;;;;;429814;"ADQUISICION DE BOLSAS PARA KITS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;110000000
429816-mantenimiento-reparacion-vehiculos-1;;;;;429816;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MOTOS DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;100000000
429817-servicio-mantenimiento-reparacion-acondicionadores-aire-1;429817-servicio-mantenimiento-reparacion-acondicionadores-aire-1;429817-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;429817;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-23 09:00:00";tradicional;80000000
429818-mantenimiento-reparacion-fotocopiadoras-1;;;;;429818;"MANTENIMIENTO Y REPARACION DE ASCENSOR SEDE CENTRAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;30000000
429819-adquisicion-cajas-carton-1;429819-adquisicion-acondicionador-aire-ventiladores-aspiradora-fotocopiadoras-1;429819-adquisicion-acondicionador-aire-ventiladores-aspiradora-fotocopiadoras-1;;;429819;"ADQUISICION DE ACONDICIONADOR DE AIRE- VENTILADORES-ASPIRADORA Y FOTOCOPIADORAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-27 09:00:00";tradicional;84239524
429820-adquisicion-elementos-limpieza-1;;;;;429820;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;30000000
429899-adquisicion-acondicionadores-aire-dinacopa;;;404496-acondicionadores-aire;;429899;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436760-adquisicion-pasaje-internacionales-dinacopa;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436760;"ADQUISICION DE PASAJES INTERNACIONALES PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437732-acondicionador-aire-18-000-btu-tipo-split-pared-frio-calor-dinacopa;;;404496-acondicionadores-aire;;437732;"Acondicionador de Aire de 18.000 BTU tipo Split de pared frío/calor para la DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437815-adquisicion-muebles-oficina-dinacopa;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437815;"Adquisicion de muebles de oficina para la DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437815-adquisicion-muebles-oficina-dinacopa;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437815;"Adquisicion de muebles de oficina para la DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438179-acondicionador-aire-18-000-36-000-btu-tipo-split-pared-frio-calor-dinacop;;;404496-acondicionadores-aire;;438179;"Acondicionador de Aire de 18.000 y 36.000 BTU tipo Split de pared frío/calor para la DINACOP";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438180-adquisicion-muebles-oficina-dinacopa-segundo-llamado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438180;"Adquisicion de muebles de oficina para la DINACOPA segundo llamado";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438180-adquisicion-muebles-oficina-dinacopa-segundo-llamado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438180;"Adquisicion de muebles de oficina para la DINACOPA segundo llamado";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
