planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357940-mantenimiento-reparacion-vehiculos-1;357940-mantenimiento-reparacion-vehiculos-1;357940-mantenimiento-reparacion-vehiculos-1;;;357940;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-05 09:00:00";tradicional;100000000
357948-mantenimiento-reparacion-banos-edificio-patri-1;;;;;357948;"MANTENIMIENTO Y REPARACIÓN DE BAÑOS DEL EDIFICIO PATRI";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;60000000
357977-contratacion-seguros-varios-1;357977-contratacion-seguros-varios-1;357977-contratacion-seguros-varios-1;;;357977;"CONTRATACIÓN DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-15 09:00:00";tradicional;162000000
358002-servicio-transporte-custodia-valores-1;358002-servicio-transporte-custodia-valores-1;358002-servicio-transporte-custodia-valores-1;;;358002;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-28 09:00:00";tradicional;162000000
358011-adquisicion-resmas-dinacopa-1;358011-adquisicion-resmas-dinacopa-1;358011-adquisicion-resmas-dinacopa-1;;;358011;"ADQUISICIÓN DE RESMAS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-17 08:00:00";tradicional;27627520
358137-adquisicion-elementos-limpieza-1;;;;;358137;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;50000000
361614-adquisicion-cajas-carton-1;361614-adquisicion-cajas-carton-1;361614-adquisicion-cajas-carton-1;;;361614;"ADQUISICION DE CAJAS DE CARTON";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-27 09:00:00";tradicional;63000000
357915-servicio-mantenimiento-reparacion-acondicionadores-aire-1;357915-servicio-mantenimiento-reparacion-acondicionadores-aire-1;357915-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;357915;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-09 07:30:00";tradicional;70000000
357931-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;;357931;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
357955-mantenimiento-reparacion-sucursal-coronel-oviedo-1;;;;;357955;"MANTENIMIENTO Y REPARACIÓN DE LA SUCURSAL DE CORONEL OVIEDO";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;90000000
357964-mantenimiento-reparacion-guillotina-1;;;;;357964;"MANTENIMIENTO Y REPARACIÓN DE GUILLOTINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;10000000
357970-publicidad-propaganda-1;;;;;357970;"PUBLICIDAD Y PROPAGANDA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
358153-reparaciones-mayores-1;;;;;358153;"REPARACIONES MAYORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162000000
361592-locacion-inmueble-determinado-agencia-luisito-1;361592-locacion-inmueble-determinado-agencia-luisito-1;361592-locacion-inmueble-determinado-agencia-luisito-1;;;361592;"LOCACION DE INMUEBLE DETERMINADO AGENCIA LUISITO";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-03-26 09:00:00";tradicional;42350000
358049-adquisicion-tinta-toner-utiles-oficina-1;358049-adquisicion-tinta-toner-utiles-oficina-1;358049-adquisicion-tinta-toner-utiles-oficina-1;;;358049;"ADQUISICIÓN DE TINTA Y TONER, ÚTILES DE OFICINA ";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 09:00:00";tradicional;79601200
358132-adquisicion-extintores-1;;;;;358132;"ADQUISICIÓN DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
357938-mantenimiento-reparacion-ascensor-puerta-edificio-espana-1;;;;;357938;"MANTENIMIENTO Y REPARACIÓN DEL ASCENSOR Y PUERTA DEL EDIFICIO ESPAÑA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;30000000
357951-mantenimiento-reparacion-oficina-centro-clasificacion-1;;;;;357951;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO PATRI";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;800000000
358007-adquisicion-uniformes-carteras-1;;;;;358007;"ADQUISICIÓN DE UNIFORMES Y CARTERAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;20000000
364884-locacion-deposito-dinacopa-1;364884-locacion-deposito-dinacopa-1;364884-locacion-deposito-dinacopa-1;;;364884;"LOCACIÓN DE DEPÓSITO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-28 09:00:00";tradicional;2864908475
357897-pasajes-aereos-1;;;;;357897;"PASAJES AÉREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;100000000
357965-locacion-inmuebles-determinados-villa-hayes-1;357965-locacion-inmuebles-determinados-villa-hayes-1;357965-locacion-inmuebles-determinados-villa-hayes-1;;;357965;"LOCACIÓN DE INMUEBLES DETERMINADOS VILLA HAYES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-01 07:30:00";tradicional;24120000
358056-adquisicion-pintura-recarga-extintores-1;358056-recarga-extintores-1;358056-recarga-extintores-1;;;358056;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-03 08:00:00";tradicional;4838000
358122-adquisicion-cubiertas-1;358122-adquisicion-cubiertas-1;358122-adquisicion-cubiertas-1;;;358122;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 09:00:00";tradicional;24880000
358149-adquisicion-equipos-informaticos-1;358149-adquisicion-equipos-informaticos-3,358149-adquisicion-equipos-informaticos-1;358149-adquisicion-equipos-informaticos-1;;;358149;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-19 07:30:00";tradicional;81857000
358014-servicio-impresion-formularios-dipticos-tripticos-1;358014-servicio-impresion-formularios-dipticos-tripticos-folletos-1;358014-servicio-impresion-formularios-dipticos-tripticos-folletos-1;;;358014;"SERVICIO DE IMPRESIÓN DE FORMULARIOS, DIPTICOS ,TRIPTICOS Y FOLLETOS.";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-24 08:00:00";tradicional;166912850
358004-servicio-catering-1;;;;;358004;"SERVICIO DE CATERING";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;162000000
358131-adquisicion-balanzas-calculadoras-1;358131-adquisicion-chalecos-pruebas-balas-1;358131-adquisicion-chalecos-pruebas-balas-1;;;358131;"ADQUISICIÓN DE CHALECOS A PRUEBAS DE BALAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 08:00:00";tradicional;42000000
358009-adquisicion-sacas-1;358009-adquisicion-bolsas-ems-1;358009-adquisicion-bolsas-ems-1;;;358009;"ADQUISICIÓN DE BOLSAS EMS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;120000000
358058-adquisicion-plomitos-precintos-1;;;;;358058;"ADQUISICIÓN DE BOLSAS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;30000000
358150-adquisicion-acondicionadores-aires-ventiladores-1;358150-adquisicion-acondicionadores-aires-caja-fuerte-1;358150-adquisicion-acondicionadores-aires-caja-fuerte-1;;;358150;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y CAJA FUERTE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:00:00";tradicional;26000000
