planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337859-locacion-inmueble-determinado-n-05-2017-sucursal-dinacopa-ita-plurianual-1;337859-locacion-inmueble-determinado-n-01-2018-sucursales-dinacopa-ita-villa-elisa-1;337859-locacion-inmueble-determinado-n-01-2018-sucursales-dinacopa-ita-villa-elisa-1;;;337859;"LOCACION DE INMUEBLE DETERMINADO Nº 01/2018 PARA SUCURSALES DE LA DINACOPA EN ITA Y VILLA ELISA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-01-24 09:00:00";tradicional;27060000
339559-contratacion-seguros-varios-1;339559-contratacion-seguros-varios-1;339559-contratacion-seguros-varios-1;;;339559;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-19 09:00:00";tradicional;150000000
343762-mantenimiento-reparacion-ascensor-puerta-edificio-espana-1;;;;;343762;"MANTENIMIENTO Y REPARACION DEL ASCENSOR Y PUERTA DEL EDIFICIO ESPAÑA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;30000000
340493-contratacion-seguro-poliza-caucion-dinacopa-1;;;;;340493;"CONTRATACION DE SEGUROS VARIOS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;15640000
343744-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;;343744;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;120000000
343781-mantenimiento-reparacion-banos-palacio-patri-1;;;;;343781;"MANTENIMIENTO Y REPARACION DE BAÑOS DEL PALACIO PATRI";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;60000000
346107-adquisicion-pasajes-aereos-1;346107-adquisicion-pasajes-aereos-1;346107-adquisicion-pasajes-aereos-1;;;346107;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-19 09:00:00";tradicional;100000000
343833-adquisicion-balanzas-1;;;;;343833;"ADQUISICION DE BALANZAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;40000000
343835-adquisicion-recarga-extintores-1;;;;;343835;"ADQUISICION Y RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;20000000
343821-adquisicion-tinta-toner-utiles-oficina-1;343821-adquisicion-tinta-toner-1;343821-adquisicion-tinta-toner-1;;;343821;"ADQUISICION DE TINTA y TONER";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-25 09:00:00";tradicional;32111500
343782-locacion-inmueble-determinado-locacion-inmueble-sucursal-dinacopa-lambare-1;343782-locacion-inmueble-determinado-locacion-inmueble-sucursal-dinacopa-lambare-1;343782-locacion-inmueble-determinado-locacion-inmueble-sucursal-dinacopa-lambare-1;;;343782;"LOCACION DE INMUEBLE DETERMINADO PARA LOCACION DE INMUEBLE PARA SUCURSAL DE LA DINACOPA EN LAMBARE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-07-26 09:00:00";tradicional;29880000
343794-servicio-transporte-custodia-valores-1;;;;;343794;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
349369-adquisicion-bolsas-seguridad-1;349369-adquisicion-bolsas-seguridad-1;349369-adquisicion-bolsas-seguridad-1;;;349369;"ADQUISICION DE BOLSAS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 09:00:00";tradicional;110000000
350372-contratacion-seguros-dinacopa-1;350372-contratacion-seguros-dinacopa-1;350372-contratacion-seguros-dinacopa-1;;;350372;"CONTRATACION DE SEGUROS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 09:00:00";tradicional;18900000
343796-servicios-gastronomicos-1;;;;;343796;"SERVICIOS GASTRONOMICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;300000000
343830-adquisicion-cubiertas-1;;;;;343830;"ADQUISICION DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;50000000
343798-adquisicion-resmas-dinacopa-1;343798-adquisicion-resmas-dinacopa-1;343798-adquisicion-resmas-dinacopa-1;;;343798;"ADQUISICION DE RESMAS PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:00:00";tradicional;53400000
343803-servicio-impresion-formularios-1;343803-servicio-impresion-formularios-1;343803-servicio-impresion-formularios-1;;;343803;"SERVICIO DE IMPRESION DE FORMULARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 09:00:00";tradicional;20614000
353173-alquiler-deposito-dinacopa-1;353173-alquiler-deposito-dinacopa-1;353173-alquiler-deposito-dinacopa-1;;;353173;"ALQUILER DE DEPÓSITO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-10-31;"2018-11-20 09:00:00";tradicional;2708917600
343740-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;;;343740;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;40000000
343767-mantenimiento-reparacion-vehiculos-1;;;;;343767;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;80000000
343793-locacion-inmueble-sede-central-dinacopa-1;343793-locacion-inmueble-sede-central-dinacopa-1;343793-locacion-inmueble-sede-central-dinacopa-1;;;343793;"LOCACION DE INMUEBLE PARA SEDE CENTRAL DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:00:00";tradicional;1320000000
343826-adquisicion-precintos-plomitos-1;343826-adquisicion-precintos-1;343826-adquisicion-precintos-1;;;343826;"ADQUISICION DE PRECINTOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:30:00";tradicional;45000000
343838-adquisicion-central-telefonica-aparatos-telefonicos-1;343838-adquisicion-central-telefonica-aparatos-telefonicos-1;343838-adquisicion-central-telefonica-aparatos-telefonicos-1;;;343838;"ADQUISICION DE CENTRAL TELEFONICA Y APARATOS TELEFONICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;14399995
343850-adquisicion-acondicionadores-aire-ventiladores-1;343850-adquisicion-acondicionadores-aire-ventiladores-sillas-tablones-electrodomesticos-1;343850-adquisicion-acondicionadores-aire-ventiladores-sillas-tablones-electrodomesticos-1;;;343850;"ADQUISICION DE ACONDICIONADORES DE AIRE , VENTILADORES , SILLAS, TABLONES Y ELECTRODOMESTICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 12:30:00";tradicional;93695000
343935-locacion-inmuebles-determinados-dinacopa-shoppings-1;343935-locacion-inmuebles-determinados-dinacopa-shoppings-1;343935-locacion-inmuebles-determinados-dinacopa-shoppings-1;;;343935;"LOCACION DE INMUEBLES DETERMINADOS PARA LA DINACOPA EN SHOPPINGS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:30:00";tradicional;220450008
348751-adquisicion-cajas-carton-1;348751-adquisicion-cajas-carton-1;348751-adquisicion-cajas-carton-1;;;348751;"ADQUISICION DE CAJAS DE CARTÓN";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-27 09:30:00";tradicional;700000000
352847-adquisicion-bolsas-kits-1;352847-adquisicion-bolsas-kits-1;352847-adquisicion-bolsas-kits-1;;;352847;"ADQUISICIÓN DE BOLSAS PARA KITS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;469960000
353889-adquisicion-agua-mineral-botellones-1;353889-adquisicion-agua-mineral-botellones-1;353889-adquisicion-agua-mineral-botellones-1;;;353889;"ADQUISICIÓN DE AGUA MINERAL EN BOTELLONES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 10:00:00";tradicional;24000000
354000-adquisicion-maquinas-selladoras-pedal-1;354000-adquisicion-maquinas-selladoras-pedal-1;354000-adquisicion-maquinas-selladoras-pedal-1;;;354000;"ADQUISICION DE MAQUINAS SELLADORAS A PEDAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:30:00";tradicional;39800000
354088-locacion-inmueble-determinado-sucursales-san-antonio-ita-villa-elisa-1;;;;;354088;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS SUCURSALES DE SAN ANTONIO, ITÁ Y VILLA ELISA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;44760000
354293-adquisicion-e-intalacion-mamparas-accesorios-1;;;;;354293;"ADQUISICION E INSTALACION DE MAMPARAS Y ACCESORIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-11-30;;tradicional;285324160
354615-adquisicion-utiles-oficina-toner-tinta-1;354615-adquisicion-utiles-oficina-toner-tinta-1;354615-adquisicion-utiles-oficina-toner-tinta-1;;;354615;"ADQUISICION UTILES DE OFICINA ,TONER Y TINTA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 08:00:00";tradicional;94883550
354930-sillas-tablones-dinacopa-1;;;;;354930;"SILLAS Y TABLONES PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;23000000
354932-adquisicion-equipos-informaticos-1;354932-adquisicion-equipos-informaticos-1;354932-adquisicion-equipos-informaticos-1;;;354932;"ADQUISICION EQUIPOS INFORMATICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;103100000
355045-articulos-limpieza-dinacopa-1;355045-articulos-limpieza-dinacopa-1;355045-articulos-limpieza-dinacopa-1;;;355045;"Articulos de Limpieza para la DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;29141000
