planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301265-locacion-inmuebles-determinados-sucursales-dinacopa-asuncion-1;301265-locacion-inmuebles-determinados-sucursales-dinacopa-asuncion-1;301265-locacion-inmuebles-determinados-sucursales-dinacopa-asuncion-1;;;301265;"LOCACIÓN DE INMUEBLES DETERMINADOS PARA SUCURSALES DE LA DINACOPA EN ASUNCION";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2015-12-10 09:00:00";tradicional;190500000
302954-locacion-inmuebles-determinados-sucursales-dinacopa-1;302954-locacion-inmuebles-determinados-sucursales-dinacopa-1;302954-locacion-inmuebles-determinados-sucursales-dinacopa-1;;;302954;"LOCACION DE INMUEBLES DETERMINADOS PARA SUCURSALES DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-08 09:00:00";tradicional;59650000
306126-servicio-transporte-custodia-valores-1;306126-servicio-transporte-custodia-valores-1;306126-servicio-transporte-custodia-valores-1;;;306126;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-16 08:00:00";tradicional;80000000
306690-servicio-fumigacion-dinacopa-1;;;;;306690;"SERVICIO DE FUMIGACION PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;15000000
306822-adquisicion-relojes-biometricos-1;306822-adquisicion-relojes-biometricos-1;;;;306822;"ADQUISICIÓN DE RELOJES BIOMETRICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-12-09 08:00:00";tradicional;60000000
306859-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;;306859;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;50000000
311401-seguros-varios-1;311401-seguros-varios-1;311401-seguros-varios-1;;;311401;"SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-16 08:00:00";tradicional;56000000
306824-adquisicion-precintos-bolsas-seguridad-1;;;;;306824;"ADQUISICION DE PRECINTOS Y BOLSAS DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;89000000
306917-adquisicion-tinta-toner-1;;;;;306917;"ADQUISICIÓN DE TINTA Y TONER";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;61000000
306731-adquisicion-balanzas-1;;;;;306731;"ADQUISICION DE BALANZAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
306843-mantenimiento-reparacion-vehiculos-1;;;;;306843;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
306909-servicio-impresion-formularios-dipticos-1;306909-servicio-impresion-formularios-dipticos-1;306909-servicio-impresion-formularios-dipticos-1;;;306909;"SERVICIO DE IMPRESIÓN DE FORMULARIOS Y DIPTICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-01 08:00:00";tradicional;68045000
313468-locacion-inmuebles-determinados-n-02-2016-1;313468-locacion-inmuebles-determinados-n-02-2016-1;313468-locacion-inmuebles-determinados-n-02-2016-1;;;313468;"LOCACION DE INMUEBLES DETERMINADOS Nº 02/2016";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-06-07 09:00:00";tradicional;18300000
306672-reparacion-ascensor-dinacopa-1;;;;;306672;"REPARACION DE ASCENSOR PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;30000000
315432-locacion-inmuebles-determinados-n-03-2016-sucursales-dinacopa-1;315432-locacion-inmuebles-determinados-n-03-2016-sucursales-dinacopa-1;315432-locacion-inmuebles-determinados-n-03-2016-sucursales-dinacopa-1;;;315432;"LOCACION DE INMUEBLES DETERMINADOS Nº 03/2016 PARA SUCURSALES DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-07-25 11:00:00";tradicional;6750000
306668-reparaciones-menores-dinacopa-1;;;;;306668;"REPARACIONES MENORES PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
306677-servicio-mantenimiento-reparacion-acondicionadores-aire-1;306677-servicio-mantenimiento-reparacion-acondicionadores-aire-1;306677-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;306677;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 09:00:00";tradicional;60200000
306719-adquisicion-cubiertas-1;306719-adquisicion-cubiertas-1;306719-adquisicion-cubiertas-1;;;306719;"ADQUISICION DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 09:00:00";tradicional;38504000
306721-recarga-extintores-1;306721-recarga-extintores-1;306721-recarga-extintores-1;;;306721;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;7394400
306746-servicio-reparacion-maquinas-selladoras-1;306746-adquisicion-maquinas-selladoras-pedal-1;;;;306746;"ADQUISICIÓN DE MAQUINAS SELLADORAS A PEDAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-09 09:00:00";tradicional;20000000
320813-locacion-inmueble-determinado-sucursal-multiplaza-dinacopa-1;320813-locacion-inmueble-determinado-sucursal-multiplaza-dinacopa-1;320813-locacion-inmueble-determinado-sucursal-multiplaza-dinacopa-1;;;320813;"LOCACION DE INMUEBLE DETERMINADO PARA SUCURSAL MULTIPLAZA DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2016-12-22 09:00:00";tradicional;226711608
320817-seguros-varios-1;320817-seguros-varios-1;320817-seguros-varios-1;;;320817;"SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-06 09:00:00";tradicional;119440000
312948-adquisicion-resmas-papel-dinacopa;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312948;"ADQUISICION DE RESMAS DE PAPEL PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315440-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;315440;"ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315693-adquisicion-elementos-limpieza-dinacopa;;;301988-adquisicion-elementos-limpieza;;315693;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
