id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6JTRq2VLEJTF%2FPnhTayxFi2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000195;;1410000;1404873;PYG;Guaraníes;2015-11-10;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LUVpbI2LAQpJJoc1WyFGyX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000193;;350000;348727;PYG;Guaraníes;2015-10-08;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6JDNwvAFdNGVysle8eD38rf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000169;;2750000;2615000;PYG;Guaraníes;2015-07-30;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6IHcJDQvxoUuiSGRiIv0qoL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000160;;1730000;1723709;PYG;Guaraníes;2015-05-21;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LJ5AwBDhdXFaQi64XwkwBP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000156;;3180000;3023891;PYG;Guaraníes;2015-04-08;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6Lk8A3R%2B%2BL1O4YYhwxwky5E;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000153;;3680000;3499345;PYG;Guaraníes;2015-03-20;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6Lzgu2M1dpRPsqt7lNoOXDa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000154;;3180000;3023891;PYG;Guaraníes;2015-03-20;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6IXFHcKvjStyuOyaC2GKQb%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000120;;1450000;1444727;PYG;Guaraníes;2015-03-03;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6I%2FtA7S4XuHOym5izpS5448;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000116;;2000000;1901818;PYG;Guaraníes;2014-12-30;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6J%2BT%2FvF6GJFFg%2FjhsIe1rwJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000109;;2100000;1996909;PYG;Guaraníes;2014-12-17;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LGZ0cz%2FKJzxwiNvFCdKx4Z;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000117;;750000;747273;PYG;Guaraníes;2014-12-17;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LN6%2FXat51Wk9jzqoXPWPlM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000107;;4100000;3898728;PYG;Guaraníes;2014-11-27;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6IuUw7eK6R8uRKg65y24I%2FU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000105;;2100000;1996909;PYG;Guaraníes;2014-11-18;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6JF%2FcCuLnT%2BUlxb%2BIHV6oLM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000076;;3450000;3280637;PYG;Guaraníes;2014-10-17;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6Lx8H2ytLPYqCNzb%2FCfkucj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000072;;1450000;1444727;PYG;Guaraníes;2014-09-16;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6IdQUTuaemwX5MS%2Fbs1QSF2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000067;;1400000;1394909;PYG;Guaraníes;2014-08-19;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6L2yjM7E4SiQp1bpx05dLQL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000065;;3850000;3661000;PYG;Guaraníes;2014-08-11;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LC7z6m659SX%2BSSmuoHiIWV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000068;;1850000;1843273;PYG;Guaraníes;2014-08-11;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LyBww22R51GFWgzVxNxl5i;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000054;;2700000;2567454;PYG;Guaraníes;2014-06-17;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6I9OFutSixfZq%2B5sb58AsrY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000048;;2930000;2786163;PYG;Guaraníes;2014-05-28;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6JJEsiBc%2BvWRAe6%2Fj1AH6u5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000044;;2900000;2757637;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6Ipl3psZ4rq4hEgKJ%2F0SrU4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000042;;2780000;2643528;PYG;Guaraníes;2014-03-27;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LLBgwrhrlMtGUcwmFIkgak;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000032;;2900000;2757637;PYG;Guaraníes;2014-02-25;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6LGwHXzsRrlZur3Y9%2BnJx56;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000022;;8000000;7607272;PYG;Guaraníes;2014-01-16;
VlLs17zU5tw7gmqNOd4QIbfGOeT7PDujYy3eBEAFL6IW2SetUWZcIsq9Uo7Er8Rm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";001-001-0000015;;7000000;6656363;PYG;Guaraníes;2013-12-20;
