id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LWVCjJYp0eE%253D;acta_1498222780457.pdf;"2017-06-23 09:01:00";"2017-06-28 17:04:39";"Acta de Apertura";adjudicacion;35;
NeWjqRVSRP8%253D;cdp_1498222914085.pdf;"2017-06-23 09:01:58";"2017-06-28 17:04:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
my1C1OptE84%253D;cuadro_comparativo_1498222752816.pdf;"2017-06-23 09:01:00";"2017-06-28 17:04:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TYmsDY9xSVI%253D;informe_de_evaluaci_n_1498222737019.pdf;"2017-06-23 09:01:00";"2017-06-28 17:04:39";"Informe de Evaluación";adjudicacion;36;
dk0fbNLcf0o%253D;nota_contestaci_n_reparo_1499705688378.pdf;"2017-08-23 09:56:58";"2017-08-23 09:56:57";"Nota de Contestación";adjudicacion;367;
%252BfrSrhpkU9M%253D;15436_323287_1498683876245.pdf;"2017-06-28 17:04:40";"2017-06-28 17:04:39";"Nota de Observacion";adjudicacion;366;
ySM8zfMyUP8%253D;aclaraci_n_unidad_1499705700763.pdf;"2017-08-23 09:56:58";"2017-08-23 09:56:57";"Notificación al Oferente";adjudicacion;39;
F7E3i747dR0%253D;notificaciones_1498222841822.pdf;"2017-06-23 09:01:00";"2017-06-28 17:04:39";"Notificación al Oferente";adjudicacion;39;
cfatSVvrcMo%253D;contrato_6928_siegfried_1506427975978.pdf;"2017-09-26 08:13:52";"2017-09-29 08:01:30";"Orden de Compra o Contrato";contrato;123;
RUrtUBR2Du8%253D;resoluci_n_1498222872508.pdf;"2017-06-23 09:01:15";"2017-06-28 17:04:39";"Resolución de Adjudicación";adjudicacion;37;
