id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FTQmIm8A6TI%253D;acta_de_apertura_cd_05_id_375_339_1590766890015.pdf;"2020-05-29 11:42:51";"2020-06-01 19:05:21";"Acta de Apertura";adjudicacion;35;
Rpd3ARt7MsQ%253D;cuadro_comparativo_anexo_b_02_08_1590766875709.pdf;"2020-05-29 11:42:51";"2020-06-01 19:05:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Bn8fYmEqq4o%253D;complemento_acta_n__07_2020_id_375339_nota_dnc_n__18509_2020_1602590507287.pdf;"2020-10-14 08:34:27";;"Informe de Evaluación";adjudicacion;36;
vOo6dto6Q28%253D;acta_de_reevaluacion_id_375339_1600804273988.pdf;"2020-09-22 15:52:01";;"Informe de Evaluación";adjudicacion;36;
KguJUZK0tbM%253D;acta_de_evaluaci_n_n__03____id_375_339_1590766825812.pdf;"2020-05-29 11:42:51";"2020-06-01 19:05:21";"Informe de Evaluación";adjudicacion;36;
LZ2FiPBcU6o%253D;nruoc_n__72_contestaci_n____dnc_n__18509_2020_1602590584283.pdf;"2020-10-14 08:34:27";;"Nota de Contestación";adjudicacion;367;
2aMoBuM4BoA%253D;nruoc_n__28_respuesta___dncp_dnc_n__9431_1592488192881.pdf;"2020-06-18 09:50:05";;"Nota de Contestación";adjudicacion;367;
fAEAYenNKao%253D;18509_375339_1600808735182.pdf;"2020-09-22 17:05:38";;"Nota de Observacion";adjudicacion;366;
PncvypHF%252FhA%253D;9431_375339_1591052704560.pdf;"2020-06-01 19:05:22";;"Nota de Observacion";adjudicacion;366;
Jq2oo2NvSVg%253D;notificacion_oferentes_id_375339_1600804312946.pdf;"2020-09-22 15:52:01";;"Notificación al Oferente";adjudicacion;39;
