id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkPJxvyG0Sl%2FStQV0SF1oEDA;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003374;;5400000;5135301;PYG;Guaraníes;2017-04-10;17705
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOvPDV1mDqb09QV0SF1oEDA;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003492;;1625000;1545346;PYG;Guaraníes;2017-04-10;17705
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkMWaxlUm%2Fmxh9QV0SF1oEDA;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003493;;230000;218725;PYG;Guaraníes;2017-04-10;17705
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkMx7R8oBs2DadQV0SF1oEDA;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003494;;1225000;1164953;PYG;Guaraníes;2017-04-10;17705
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOYwl9LnGx6KLjCntC6gW9V;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003372;;500000;475491;PYG;Guaraníes;2017-01-20;169322
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOm2Cy9aMgbaLjCntC6gW9V;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003373;;1660000;1578629;PYG;Guaraníes;2017-01-20;169322
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOsMuzXFtumaKILEczGKe8U;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003222;;1470000;1397943;PYG;Guaraníes;2017-01-18;152791
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkPaQwtrFTxaRaILEczGKe8U;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003224;;1070000;1017550;PYG;Guaraníes;2017-01-18;152791
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkMjX9qmUMo%2BwEjJkqGS0olZ;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003156;;635000;632691;PYG;Guaraníes;2017-01-17;154025
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOxNj7RkttNT0jJkqGS0olZ;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003193;;5400000;5135301;PYG;Guaraníes;2017-01-17;154025
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkO1ZlOetl%2BNDkjJkqGS0olZ;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003194;;5400000;5135301;PYG;Guaraníes;2017-01-17;154025
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkP5gI8PiSo41UjJkqGS0olZ;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003195;;5400000;5135301;PYG;Guaraníes;2017-01-17;154025
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOJgmcNdHRkTMyhNYw0m3Nh;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003151;;5400000;5135301;PYG;Guaraníes;2016-11-01;121435
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkNmG5U54Pc6jT5TfXIeIoxE;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0003058;;5400000;5135301;PYG;Guaraníes;2016-09-12;90413
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkPGA0NF9SRsTQKK73Z36kSO;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002952;;5400000;5135301;PYG;Guaraníes;2016-08-02;70627
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkM4fSkQD%2B14oAKK73Z36kSO;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002964;;1625000;1545346;PYG;Guaraníes;2016-08-02;70627
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkNG7yf%2BvP3r7wKK73Z36kSO;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002968;;5400000;5135301;PYG;Guaraníes;2016-08-02;70627
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkN7yRwU37AeWFdh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002732;;1030000;979511;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkPHKglEghTmG1dh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002734;;1030000;979511;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkP2oPYxwoTrPVdh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002736;;1410000;1340884;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkP4eU7iCBZmHVdh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002739;;1560000;1483532;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkNuhq596Edh7Vdh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002741;;970000;966473;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOwrYZXV8CIYVdh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002792;;5400000;5135301;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkNnzsDkSnbWNFdh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002793;;2950000;2805396;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkMV7Tl9aN7VT1dh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002795;;625000;622727;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkPo5CWjbnZ%2BGldh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002933;;250000;237746;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkNqXerht0H2YFdh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002934;;380000;361373;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkMK5hbtdQ8Xzldh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002935;;230000;218725;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkOS7SAocY90qldh8cINQ%2BS%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002940;;1480000;1407453;PYG;Guaraníes;2016-07-01;60679
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkMreQt3hZ14ajCRT2x2zLbM;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002757;;5400000;5135301;PYG;Guaraníes;2016-05-27;43063
hXCfVb4CFmjaKOWP0mSCOpmFVHwImqtF8xEMKcDB%2BkNDQHzMEf%2F3tDCRT2x2zLbM;congreso-nacional;298;"Congreso Nacional (C.N.)";300124;"Servicio de mantenimiento de equipos y sistemas";001-001-0002758;;5400000;5135301;PYG;Guaraníes;2016-05-27;43063
