id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkOxZPVQa2PBXQ24gISUN%2BND;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002112;;24380000;23069368;PYG;Guaraníes;2021-12-28;161628
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkM3oOg390P%2FXQ24gISUN%2BND;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002113;;15759000;14992721;PYG;Guaraníes;2021-12-28;161628
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkPnr0L9zYgVYBvrPcrRsig2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002092;;9150000;8618635;PYG;Guaraníes;2021-11-24;146120
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkNtO4DmojhKw2zFXtHstl7P;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002093;;10091500;9586108;PYG;Guaraníes;2021-11-24;142700
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkPoRI1pmBbz1sL6X2UcnzGC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002041;;11437500;10773293;PYG;Guaraníes;2021-10-22;126034
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkP4EErkzpM6C8L6X2UcnzGC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002042;;9024000;8568192;PYG;Guaraníes;2021-10-22;126034
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkMS68aG7yS9L7H6n9EpdDDh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002061;;10091500;9586108;PYG;Guaraníes;2021-10-22;129255
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkNVqGalcvNUlLH6n9EpdDDh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002062;;8387500;7900415;PYG;Guaraníes;2021-10-22;129255
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkMy5JTP2x9b6%2BT%2BFqNuDCUp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002023;;8387500;7962452;PYG;Guaraníes;2021-08-23;92723
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkPzjoOvQ54y5uT%2BFqNuDCUp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002026;;13715000;12971123;PYG;Guaraníes;2021-08-23;92723
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkMuqOMRjkv2sEXJL%2FRuuNpJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002008;;12190000;11534684;PYG;Guaraníes;2021-07-20;76008
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkN8LBwQkHtFnkXJL%2FRuuNpJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002009;;6736500;6401126;PYG;Guaraníes;2021-07-20;76008
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkPZBLcPhYTxqS0tMHfJkcLl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001977;;4565000;4352488;PYG;Guaraníes;2021-06-21;58844
hXCfVb4CFmjSb9q7z2Tf3%2FksZ5hg4f8p8xEMKcDB%2BkNdrZCFZ9Kkry0tMHfJkcLl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001978;;7275000;6914558;PYG;Guaraníes;2021-06-21;58844
