id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3Cym1n4Nh%2Fw%3D;14111610;Cartulina;Cartulina;120
omVF9%2BnEroA%3D;14111610;Cartulina;Cartulina;70
COL3ekVUFaA%3D;14121810;"Papeles carbon";"Papeles carbon";30
GNNxqNfvlFA%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";3
MnyAat45tpo%3D;14111704;"Papel higienico";"Papel higienico";60
59a%2BWBjoXAw%3D;14111704;"Papel higienico";"Papel higienico";56
dTh1ueqiyNA%3D;14111525;"Papel madera";"Papel madera";80
cICbNEGQINw%3D;14111508;"Papel para fax";"Papel para fax";50
LkrJeG1hoYo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";116
dPEO36aSZ5E%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
0BUg0c%2F99AU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";116
LiLaI52DE7E%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
VV26b2YhyT0%3D;60121101;"Papel sulfito";"Papel sulfito";90
SJrp6ca%2BrT4%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";97
hVLySA03Res%3D;44121506;"Sobres estandar";"Sobres estandar";120
riwc2qXsNAo%3D;44121506;"Sobres estandar";"Sobres estandar";150
