id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNoFR%2BZD%2BYvH7q%2B%2B%2FIxJO8j;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0047144;;12721814;12058220;PYG;Guaraníes;2024-01-19;223268
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOsGLS0DxoJsebPJr4zMPoQ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0047147;;10523947;9975209;PYG;Guaraníes;2024-01-19;223273
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOxC94gMGgFc%2FPAl%2Fc0oKWW;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0047221;;2625105;2487714;PYG;Guaraníes;2024-01-19;220683
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkN%2FJitlNWmU6iNwa1FgiVsj;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0047275;;44102816;41802394;PYG;Guaraníes;2024-01-19;219372
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMTccg%2BJLMQvLbCKBWSfgdD;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046656;;6423149;6111791;PYG;Guaraníes;2023-08-31;112396
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNtkZBoza5TRXoahZtywioY;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046681;;700650;660358;PYG;Guaraníes;2023-08-31;112321
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMTccg%2BJLMQvGrtY1FO9y0x;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046656;;11151592;10719205;PYG;Guaraníes;2023-08-08;112391
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMLvV2wUJnBGCAxa%2FEZSc8c;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046762;;4073269;3904567;PYG;Guaraníes;2023-08-08;110318
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNn0bcXs%2FRbBGS9phcp3osG;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046600;;4860565;4658919;PYG;Guaraníes;2023-07-28;100364
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNQd1sfPDw8fGS9phcp3osG;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046601;;2117548;2028042;PYG;Guaraníes;2023-07-28;100364
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMqNr4gJMhnLmS9phcp3osG;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046657;;3688486;3536159;PYG;Guaraníes;2023-07-28;100364
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkO5KbaChVxpWd1vwIJSgW9L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046177;;3531497;3386474;PYG;Guaraníes;2023-07-26;93985
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkP94yLyRQ0ae91vwIJSgW9L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046242;;2363083;2265443;PYG;Guaraníes;2023-07-26;93985
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMEs5ukZPksq91vwIJSgW9L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046347;;5106848;4891606;PYG;Guaraníes;2023-07-26;93985
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkN8vRpHKYdXot1vwIJSgW9L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046360;;4821177;4620513;PYG;Guaraníes;2023-07-26;93985
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNm%2BbZnFlKZi91vwIJSgW9L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046364;;24929726;23880582;PYG;Guaraníes;2023-07-26;93985
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPpmHQLOvXyZoabL6a3EcSF;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046444;;5566998;5334432;PYG;Guaraníes;2023-07-26;93668
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNunnviHa%2F9V2K3HPxk1W1L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046157;;4889914;4686959;PYG;Guaraníes;2023-06-21;80558
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMRSxi%2BgL4G12K3HPxk1W1L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046272;;5021442;4812215;PYG;Guaraníes;2023-06-21;80558
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMohq%2FpqntEV2K3HPxk1W1L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046277;;6950999;6659169;PYG;Guaraníes;2023-06-21;80558
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPenugpa3YhwmK3HPxk1W1L;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046278;;5743751;5502014;PYG;Guaraníes;2023-06-21;80558
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNasAooWyTO3SmjqxjYXpNj;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046007;;7608643;7288814;PYG;Guaraníes;2023-06-06;72850
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPgu83pfz6rVCmjqxjYXpNj;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046101;;11054370;10588475;PYG;Guaraníes;2023-06-06;72850
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPp00oM6dO1wWzthxYproPA;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046102;;11054370;10588475;PYG;Guaraníes;2023-06-06;72848
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPGsI%2FEpH4Y8WzthxYproPA;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0046103;;27722116;26551065;PYG;Guaraníes;2023-06-06;72848
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOdWZ6fqLUAbaPVxecNRdcZ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045833;;11448832;10965399;PYG;Guaraníes;2023-05-12;54999
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMSND5ozg3%2BA6PVxecNRdcZ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045841;;4188812;4015831;PYG;Guaraníes;2023-05-12;54999
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOey3oDm2hzWKPVxecNRdcZ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045855;;6524251;6249312;PYG;Guaraníes;2023-05-12;54999
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkM%2BQzU24LL0TqPVxecNRdcZ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045857;;6273129;6010283;PYG;Guaraníes;2023-05-12;54999
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMGUhrupFw4RqPVxecNRdcZ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045858;;6082077;5828405;PYG;Guaraníes;2023-05-12;54999
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNv2cRQESkAN6PVxecNRdcZ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045882;;3472489;3329345;PYG;Guaraníes;2023-05-12;54999
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNgVAv0phJGQ6PVxecNRdcZ;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045906;;6585233;6309023;PYG;Guaraníes;2023-05-12;54999
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkO7cBx3wRWzoMVw5odRsL0J;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045187;;19357714;18534889;PYG;Guaraníes;2023-05-10;42983
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMXm6l2VXjhv4oYvy1kVBet;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045009;;9235836;8851261;PYG;Guaraníes;2022-12-29;195322
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPozJBrLQ0X94oYvy1kVBet;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045010;;43872527;42009655;PYG;Guaraníes;2022-12-29;195322
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkM3tpQMxJFcWKrnvoX%2Bc%2B1p;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045011;;6938636;6646000;PYG;Guaraníes;2022-12-29;179380
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNqueAyPsm2Al3SC8ahzhcc;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045125;;4410682;4227229;PYG;Guaraníes;2022-12-29;207058
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkP1TJtKyggjjV3SC8ahzhcc;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045136;;17281237;16549614;PYG;Guaraníes;2022-12-29;207058
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPdDklGRFLmgl3SC8ahzhcc;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045188;;12521282;11993227;PYG;Guaraníes;2022-12-29;207058
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOQ9L2ZaenN113SC8ahzhcc;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045216;;14723028;14100588;PYG;Guaraníes;2022-12-29;207058
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOV7CCo2jKKi13SC8ahzhcc;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045218;;4336168;4156053;PYG;Guaraníes;2022-12-29;207058
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOLNyLIAhRL2sU49KwefReU;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045220;;15841607;15180595;PYG;Guaraníes;2022-12-29;207023
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPb5JrIktisYQksAs3HyHvq;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0045217;;14723028;14100588;PYG;Guaraníes;2022-12-27;207063
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPrqdYscXTo5PVq%2FssI800b;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044829;;18848408;18059825;PYG;Guaraníes;2022-11-17;170557
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMS6iEg1FkGjKqmU8AFKagX;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044547;;20373944;19511621;PYG;Guaraníes;2022-11-16;170633
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkO7JBrEB8oc3qqmU8AFKagX;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044607;;31288381;29960825;PYG;Guaraníes;2022-11-16;170633
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMV6mzUOjSTkqqmU8AFKagX;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044608;;11156257;10686805;PYG;Guaraníes;2022-11-16;170633
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkO%2B9ycEfXK%2FkcPiBT1q2uyV;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044609;;3244658;3110698;PYG;Guaraníes;2022-11-16;170616
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPWgyD6HFrplaqmU8AFKagX;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044639;;20800324;19926305;PYG;Guaraníes;2022-11-16;170633
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPpMcdNbQhacnEel1c02hDW;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044830;;10396858;9962372;PYG;Guaraníes;2022-11-16;170550
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNL8gAXs4GNw8PiBT1q2uyV;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044922;;4768459;4569678;PYG;Guaraníes;2022-11-16;170616
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOf%2B16OOlizo8PiBT1q2uyV;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044923;;4539753;4350721;PYG;Guaraníes;2022-11-16;170616
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPxAYyJoZsZVHUh0U8KKQY4;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044282;;10424444;9986471;PYG;Guaraníes;2022-11-10;155292
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMzS5LcZ7fWAuXVcWS76DPF;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044071;;6339222;6074462;PYG;Guaraníes;2022-10-07;132912
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkNAU6ELeMoG8%2BXVcWS76DPF;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044072;;7244600;6938855;PYG;Guaraníes;2022-10-07;132912
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkPbxNHG5cpiafEs8uK5wKln;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044068;;22329335;21382899;PYG;Guaraníes;2022-09-13;127475
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkODETrNSseDefEs8uK5wKln;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044069;;6113089;5858595;PYG;Guaraníes;2022-09-13;127475
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOA1XxJZmiwGxeBO8DQppAp;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0044070;;6181904;5921411;PYG;Guaraníes;2022-09-09;114970
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOCSCYhCHqELKbKHXd8ec0u;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0042825;;4183626;4010623;PYG;Guaraníes;2022-09-08;114631
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkP%2FkVF68FmZpabKHXd8ec0u;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0043193;;4875901;4672447;PYG;Guaraníes;2022-09-08;114631
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkOqYqnQkUHhZqbKHXd8ec0u;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0043412;;38373355;36752733;PYG;Guaraníes;2022-09-08;114631
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMTYPh5KHleoqbKHXd8ec0u;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0043414;;10779638;10330697;PYG;Guaraníes;2022-09-08;114631
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkMh1MeSylTe96bKHXd8ec0u;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0043589;;18280895;17506178;PYG;Guaraníes;2022-09-08;114631
idbptbVRhFo9uVNlbaBfg2O5PT0YyMQb8xEMKcDB%2BkP%2FkVF68FmZpaX81qpR9jv5;ministerio-hacienda;305;"Ministerio de Hacienda";393026;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MINISTERIO DE HACIENDA";001-001-0043193;;4875901;4672447;PYG;Guaraníes;2022-08-30;114636
