id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dTfMGR4iOqA%3D;1;43211508-002;"Computadoras personales (PC) torre";"Computadoras personales (PC) torre";3545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;aps;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFoMB2iUwqk%3D;2;43211509-001;Notebook;Notebook;398750;_NO_APLICA_;68.000000000000;_NO_APLICA_;27115000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;x1;aps;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikhgPSA4ld4%3D;3;43211509-001;Notebook;Notebook;5075000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;acer;taiwan;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T3F8kfK1Fio%3D;4;39121004-012;"UPS de 750 VA";"UPS de 750 VA";4613000;_NO_APLICA_;7.000000000000;_NO_APLICA_;32291000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;toshiba;japon;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyE3Tj5MckA%3D;5;39121004-027;Condensador;Condensador;5200000;_NO_APLICA_;58.000000000000;_NO_APLICA_;301600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;asus;taiwan;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AeDYWlmjsc%3D;6;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";1020000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;tplink;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1JSlcdenJ8%3D;7;43211509-9999;"Computadora Tactil/Tableta";"Computadora Tactil/Tableta";659750;_NO_APLICA_;6.000000000000;_NO_APLICA_;3958500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;aoc;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2FoRONb%2Fw68%3D;8;43211509-998;"Cadena de Seguridad para Computadoras portatiles";"Cadena de Seguridad para Computadoras portatiles";3335000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;epson;japon;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBMH7Qm2GLU%3D;9;43211509-998;"Cadena de Seguridad para Computadoras portatiles";"Cadena de Seguridad para Computadoras portatiles";942500;_NO_APLICA_;1.000000000000;_NO_APLICA_;942500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;x1;hp;usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGSKwWvZT%2BA%3D;10;39121004-029;"Tarjeta de Control";"Tarjeta de Control";609000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1218000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;x1;telnek-con;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KnSyi6ZATs%3D;11;39121004-029;"Tarjeta de Control";"Tarjeta de Control";1087500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1087500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;x1;telnek-con;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
