id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ABTR%252FNwiDHo%253D;acta_01_18_1521219274341.pdf;"2018-03-16 13:54:55";"2018-04-24 15:47:52";"Acta de Apertura";adjudicacion;35;
0g%252FXelhmSn4%253D;cco_lpn_105_17_1521480168695.pdf;"2018-03-19 14:23:01";"2018-04-24 15:47:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XW9rZTC1Uu4%253D;lpn_105_17_1er__rectificatorio_1521219831218.pdf;"2018-03-16 14:03:54";"2018-04-24 15:47:52";"Informe de Evaluación";adjudicacion;36;
b4t%252FxI02G2w%253D;lpn_105_17_1521219284800.pdf;"2018-03-16 13:54:55";"2018-04-24 15:47:52";"Informe de Evaluación";adjudicacion;36;
BXJhs9CqcAs%253D;formulario_cevima_1524678987787.pdf;"2018-04-25 13:56:33";"2018-05-09 16:26:07";"Nota de Aclaración";contrato;220;
FwT3lCWzcXI%253D;nota_434_18_1524678945858.pdf;"2018-04-25 13:55:48";"2018-05-09 16:26:07";"Nota de Aclaración";contrato;220;
FXiRp6BIPWk%253D;7686_res0001_1524599270320.pdf;"2018-04-24 15:47:53";;"Nota de Observacion";adjudicacion;366;
vY0bPJsvDWU%253D;notificacion_res_n_016_004_18_informe_rectificatorio_1524238905892.pdf;"2018-04-20 11:41:49";"2018-04-24 15:47:52";"Notificación al Oferente";adjudicacion;39;
c0tKe304zFk%253D;notificacion_res_n_016_004_18_elaborar_adenda_1522931709482.pdf;"2018-04-05 08:35:14";"2018-04-24 15:47:52";"Notificación al Oferente";adjudicacion;39;
PckIhk9fvCE%253D;notificaciones_1521480177931.pdf;"2018-03-19 14:23:01";"2018-04-24 15:47:52";"Notificación al Oferente";adjudicacion;39;
