id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkP0t6K5x%2FF72QCGJGRohY8q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000226;11613609;4500000;4333200;PYG;Guaraníes;2016-09-19;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkP0t6K5x%2FF72fLnAHwZjQVF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000226;;4500000;4333200;PYG;Guaraníes;2016-09-14;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkN40Z0%2FMr7x7dZK%2FXBMNKUC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000212;11613609;4500000;4333200;PYG;Guaraníes;2016-08-03;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkMrTK96lT9Rr1JkWAbJ0xNl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000206;11613609;4500000;4333200;PYG;Guaraníes;2016-06-17;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkNscew3pTEc3XAMZPKlikk%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000200;11200809;4500000;4333200;PYG;Guaraníes;2016-05-25;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkNy22cMC3PRU8e%2FYPDhKh%2B%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000196;11200809;4500000;4333200;PYG;Guaraníes;2016-04-22;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkNbG%2BYCfSLOCmxxTxItglmR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000190;11200809;4500000;4333200;PYG;Guaraníes;2016-04-05;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkO5GNmYi1qKcX1oaGq0diF8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000180;11200809;4500000;4333200;PYG;Guaraníes;2016-02-16;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkMJL4o%2BMw%2BMY047vQ4HVjEf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000171;11200809;4500000;4333200;PYG;Guaraníes;2016-01-21;
HsAXy7yYbc6zDR3YSA5jhI1FAsiwG7XK8xEMKcDB%2BkN6BGDfPmt9mieuH7UWNnV8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000168;11200809;9000000;8666399;PYG;Guaraníes;2015-12-28;
