id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DEc%252BXydTOqA%253D;anexos_1474994875744.pdf;"2016-09-27 12:48:20";"2016-09-29 12:04:01";"Acta de Apertura";adjudicacion;35;
PPZ7kqJ30aw%253D;cuadro_comparativo_1474994703754.pdf;"2016-09-27 12:48:20";"2016-09-29 12:04:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IItSpSh16Lc%253D;informe_complementario_de_evaluaci_n_1479820538802.pdf;"2016-11-22 10:15:43";"2016-11-22 10:52:44";"Informe de Evaluación";adjudicacion;36;
24OD8xY2asU%253D;dictamen_nuevo_1479820486351.pdf;"2016-11-22 10:15:23";"2016-11-22 10:52:44";"Informe de Evaluación";adjudicacion;36;
69KS08lj8Og%253D;informe_de_evaluaci_n_1474994666775.pdf;"2016-09-27 12:48:20";"2016-09-29 12:04:01";"Informe de Evaluación";adjudicacion;36;
E6nfnYNu5fs%253D;notificaci_n_nueva_1479820493863.pdf;"2016-11-22 10:15:23";"2016-11-22 10:52:44";"Notificación al Oferente";adjudicacion;39;
sEw6PeZSU%252Fg%253D;notificaciones_1474994784357.pdf;"2016-09-27 12:48:20";"2016-09-29 12:04:01";"Notificación al Oferente";adjudicacion;39;
L5Wrp4Z7AKA%253D;contrato_6723_sas_py_1480685817847.pdf;"2016-12-02 10:37:52";"2016-12-05 14:56:23";"Orden de Compra o Contrato";contrato;123;
nqke4yelI6s%253D;resoluci_n_de_nuevo_informe_1479820503686.pdf;"2016-11-22 10:15:23";"2016-11-22 10:52:44";"Resolución de Adjudicación";adjudicacion;37;
Ayw7ahp%252BQKA%253D;resoluci_n_1474994753376.pdf;"2016-09-27 12:48:20";"2016-09-29 12:04:01";"Resolución de Adjudicación";adjudicacion;37;
