id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6K%2FZ7GPi4N1yk%2Faro8HqoNU;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5000000;5000000;PYG;Guaraníes;2013-09-09;99493
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6LeFqlm7iYzmLtBjYmT6jgP;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000021;;5000000;5000000;PYG;Guaraníes;2013-08-06;86860
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6IR56tasXwQPXFCTQtvvgtk;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000020;;5000000;5000000;PYG;Guaraníes;2013-07-05;73562
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6JvtfYF1fECmtJXqsGlVNGa;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000018;;5000000;5000000;PYG;Guaraníes;2013-06-06;58501
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6KufRYLsRNpQ%2Blm%2B4e8eoO8;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000016;;5000000;5000000;PYG;Guaraníes;2013-05-13;46470
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6IqwcCbxmD66NExbb%2Fpej8l;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000014;;5000000;5000000;PYG;Guaraníes;2013-04-05;31899
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6IjqEJmL9mGQZNtxvf73tmg;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000011;;5000000;5000000;PYG;Guaraníes;2013-03-15;20677
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6IJRYuNMFjH6qh3Dy%2BQ%2BEXJ;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000010;;5000000;5000000;PYG;Guaraníes;2013-03-06;18356
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6IXxdE3ab2Sg%2Fln6AJ9yENl;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000007;;5000000;5000000;PYG;Guaraníes;2012-12-11;136451
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6Kg9n%2FA51p7ZdyY%2BbIQXPXs;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000006;;5000000;5000000;PYG;Guaraníes;2012-11-13;120552
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6KxDUddfQsg1Vu26X8mP6ie;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000005;;5000000;5000000;PYG;Guaraníes;2012-10-08;107872
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2D2xyf0lQC8cMeWNaIuW4bjg%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";0000003;;5000000;5000000;PYG;Guaraníes;2012-09-11;93956
idbptbVRhFoOTWtYUYoZ2Fs7owMfcr2DYy3eBEAFL6Jq88tv43XbR%2BnXwOvlkPLM;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5000000;5000000;PYG;Guaraníes;2012-08-14;78411
