id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OsFveQ4GUaZg3mM07iELNw%3D%3D;1;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Servicio de Mantenimiento y Reparación de Turbo";6900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqKf6VE24b5g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Turbo";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlE2QfCAMPZg3mM07iELNw%3D%3D;3;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de Mantenimiento y Reparación de Radiador Intercooler";2480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QI8k3WjbRCpg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Radiador";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0B%2Bok8k0btdg3mM07iELNw%3D%3D;5;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de Mantenimiento y Reparacion de Bomba de agua";3350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2m5igMTQoNxg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Bomba de agua";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wYfu27qowZBg3mM07iELNw%3D%3D;7;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de Mantenimiento y Reparacion de Fluido para Radiador";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPVpx3lwT1Jg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - fluido Radiador";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdFenjSFgMBg3mM07iELNw%3D%3D;9;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de mantenimiento y reparacion de bomba alta de combustible";5600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfFwK7hMo11g3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Bomba combustible";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmcIXTIccXRg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación: Provision kit de mantenimiento de motor";2270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2270000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2B2ALF5PxDRg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - motor";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0P7%2BCoDt7dg3mM07iELNw%3D%3D;13;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de Mantenimiento y Reparacion de Cruceta";420000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrcIbbBiV7Vg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - cruceta";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RuwQmdPyi51g3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Mantenimiento y Reparacion de Centralizador";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JETPRPXV1D9g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - centralizador";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
