id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2hrDwPtRzg0%3D;1;72131601-001;"Construccion e instalaciones electricas";"LIMPIEZA Y PREPARACION DEL TERRENO";271107;_NO_APLICA_;1;_NO_APLICA_;271107;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vCxCs92v6k%3D;2;72131601-001;"Construccion e instalaciones electricas";REPLANTEO;604195;_NO_APLICA_;1;_NO_APLICA_;604195;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j95OAt96rn0%3D;3;72131601-001;"Construccion e instalaciones electricas";"EXCAVACION Y CARGA DE CIMIENTO";4926320;_NO_APLICA_;1;_NO_APLICA_;4926320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cIOVu8A3J0U%3D;4;72131601-001;"Construccion e instalaciones electricas";"VIGAS Y DADO DE Hº Aº";1807280;_NO_APLICA_;1;_NO_APLICA_;1807280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHJd7K6qnKI%3D;5;72131601-001;"Construccion e instalaciones electricas";"ENCADENADO DE Hº Aº";4782680;_NO_APLICA_;1;_NO_APLICA_;4782680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iWh0PpN7e3Q%3D;6;72131601-001;"Construccion e instalaciones electricas";"MURO DE NIVELACION DE O,45CM";456365;_NO_APLICA_;1;_NO_APLICA_;456365;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9%2FctAaFof0%3D;7;72131601-001;"Construccion e instalaciones electricas";"MURO DE NIVELACION DE 0,30 CM";900600;_NO_APLICA_;1;_NO_APLICA_;900600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9cC79vvCajo%3D;8;72131601-001;"Construccion e instalaciones electricas";"MURO DE NIVELACION DE 0,60";101962;_NO_APLICA_;1;_NO_APLICA_;101962;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqiS2JPEtSg%3D;9;72131601-001;"Construccion e instalaciones electricas";"RELLENO Y APISONADO DE INTERIORES";2401205;_NO_APLICA_;1;_NO_APLICA_;2401205;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQjGwPe3Qew%3D;10;72131601-001;"Construccion e instalaciones electricas";"AISLACION ASFALTICA DE PAREDES";411494;_NO_APLICA_;1;_NO_APLICA_;411494;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
