id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkMERUEzM8uKg%2BbD0wu%2Bo9SH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001771;;1700000;1601276;PYG;Guaraníes;2020-12-24;161166
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkPO9LZwiagvUoernEy2oD3K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001762;;1700000;1647455;PYG;Guaraníes;2020-12-04;147628
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkN5bLPihA5VMIernEy2oD3K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001766;;1700000;1647455;PYG;Guaraníes;2020-12-04;147628
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkNNprn%2BOeU81PofvZbxet63;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001760;;1700000;1601276;PYG;Guaraníes;2020-11-05;132430
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkNrm8eNAv%2Fm8OpK7IlL%2FdLu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001755;;1700000;1601276;PYG;Guaraníes;2020-09-01;98605
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkOe2zNJESYO9kZOhwqZ7wiH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001751;;1700000;1601276;PYG;Guaraníes;2020-07-30;83163
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkOE8oYi05h0t5fNbn7HH86R;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001628;;1700000;1601276;PYG;Guaraníes;2020-06-25;67923
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkO3um2zTrGQo%2BTH8uR4SWH5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001625;;1700000;1601276;PYG;Guaraníes;2020-06-04;60916
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkNzHly8d83EfPGjcmbjICIH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001620;;3400000;3202552;PYG;Guaraníes;2020-05-19;51526
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkNNdscbYfBLiPGjcmbjICIH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001621;;1700000;1601276;PYG;Guaraníes;2020-05-19;51526
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkOapr7QW9pWEfGjcmbjICIH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001622;;1700000;1601276;PYG;Guaraníes;2020-05-19;51526
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkNnaG%2BOMwLsvan1TNMHlulq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001585;;1700000;1669238;PYG;Guaraníes;2019-12-23;185675
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkN%2FVOf6gPx%2BH%2BryOZatHIFL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001586;;793333;756401;PYG;Guaraníes;2019-12-23;185572
w91ksD1409wxdqraSAGFx4YPvO3x7jdR8xEMKcDB%2BkPMzRrKnvrQGgy5XpXoR68D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0001570;;1700000;1669238;PYG;Guaraníes;2019-11-21;160920
