id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YJcWA6G0fR4%3D;48101905;"Tazas para servicio de mesa";"48101905- Tazas para servicio de mesa";1
0Icl5avUsEY%3D;48101912;"Dispensadores de condimentos";"48101912- Dispensadores de condimentos";1
bOBBIgbuwCE%3D;52151611;"Pinzas de cocina de uso domestico";"52151611- Pinzas de cocina de uso domestico";1
PGzjnSv2DVE%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";1
Tac7%2BXULO%2FE%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
BW%2B4EEggqdk%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
o4ikbVvZnuc%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
kpqJpdwfWkg%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
xoIOppVqxjY%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";1
3XSR2aaRDJs%3D;52152005;"Platillos domesticos";"52152005- Platillos domesticos";1
FV04Wgd%2FzEY%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
am9R5JP5RsM%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
OtIMRK5u2As%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe o te domesticas";1
EPKavYIUclc%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1
