id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UFrPq76vj%2Bxg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye canal)";10693727;_NO_APLICA_;1;_NO_APLICA_;10693727;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjvn0uYSe4xg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";299740;_NO_APLICA_;1;_NO_APLICA_;299740;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2BtZBvWtbU1g3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";51028095;_NO_APLICA_;1;_NO_APLICA_;51028095;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bXJ9VcNZ%2B9g3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3978836;_NO_APLICA_;1;_NO_APLICA_;3978836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVTBheiFGApg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";30195800;_NO_APLICA_;1;_NO_APLICA_;30195800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFCCnM0kiXtg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";23154531;_NO_APLICA_;1;_NO_APLICA_;23154531;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrDKxySJBadg3mM07iELNw%3D%3D;7;72141202-001;"Servicio de construcción de canales";"Canal Trapezoidal de Hº (A= 0,17 m2) (60 ml)";10785888;_NO_APLICA_;1;_NO_APLICA_;10785888;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5uP%2B2832WVRg3mM07iELNw%3D%3D;8;72101704-001;"Construccion de losa";"Loseta de Hº Aº para accesos a lotes (sobre canal trapez) (LONGx0,12x1,40)";5905429;_NO_APLICA_;1;_NO_APLICA_;5905429;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFwtRiJErr9g3mM07iELNw%3D%3D;9;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";746199;_NO_APLICA_;1;_NO_APLICA_;746199;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTkYAkfvK0pg3mM07iELNw%3D%3D;10;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Adecuación de cañerías de agua potable debido a canal trapezoidal";1309704;_NO_APLICA_;1;_NO_APLICA_;1309704;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzd81kJUSzpg3mM07iELNw%3D%3D;11;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (3 Un de 7ml)";915901;_NO_APLICA_;1;_NO_APLICA_;915901;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
533NHjjW2NZg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza final de obra";1299182;_NO_APLICA_;1;_NO_APLICA_;1299182;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
