id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
370sTMEDQelg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";3749800;_NO_APLICA_;1;_NO_APLICA_;3749800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PG886tLZ0QRg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";427451;_NO_APLICA_;1;_NO_APLICA_;427451;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2BvK6QetcYJg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";31603446;_NO_APLICA_;1;_NO_APLICA_;31603446;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8a%2BQQgp6kZg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";2464159;_NO_APLICA_;1;_NO_APLICA_;2464159;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQ0mNj1s1z9g3mM07iELNw%3D%3D;5;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";18076988;_NO_APLICA_;1;_NO_APLICA_;18076988;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YI5TwOgh9NJg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Cordón de cierre (7,00x0,15x0,30)";1009743;_NO_APLICA_;1;_NO_APLICA_;1009743;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Or5vibNFG9Bg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";16767075;_NO_APLICA_;1;_NO_APLICA_;16767075;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlKe1xNH0%2Blg3mM07iELNw%3D%3D;8;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1566472;_NO_APLICA_;1;_NO_APLICA_;1566472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EC8lqqLmCRBg3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Limpieza final de obra";719200;_NO_APLICA_;1;_NO_APLICA_;719200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAZ3DGQ2zrxg3mM07iELNw%3D%3D;10;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";16229134;_NO_APLICA_;1;_NO_APLICA_;16229134;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
