id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UpgdSkY3LEBg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";7395721;_NO_APLICA_;1;_NO_APLICA_;7395721;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xX6ldTniYjpg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";414827;_NO_APLICA_;1;_NO_APLICA_;414827;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lt%2FyFqvQIwJg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";56699887;_NO_APLICA_;1;_NO_APLICA_;56699887;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RXWR7Y29GHFg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";4420959;_NO_APLICA_;1;_NO_APLICA_;4420959;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vl6h03PKKr1g3mM07iELNw%3D%3D;5;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";33801556;_NO_APLICA_;1;_NO_APLICA_;33801556;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cINrL%2FPSR3Bg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10.50x2.00x0.18) (3 Un)";25150612;_NO_APLICA_;1;_NO_APLICA_;25150612;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgIfQ3%2FTaOhg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón de cierre (7.00x0.15x0.30)";1009743;_NO_APLICA_;1;_NO_APLICA_;1009743;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McrYpGFk0IRg3mM07iELNw%3D%3D;8;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";2741326;_NO_APLICA_;1;_NO_APLICA_;2741326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
av02JgkBDk9g3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Limpieza final de obra";4202920;_NO_APLICA_;1;_NO_APLICA_;4202920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z17pteFUkRxg3mM07iELNw%3D%3D;10;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye excavación para canal de PBC, canales naturales y colocación de tubos)";20009264;_NO_APLICA_;1;_NO_APLICA_;20009264;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xn%2F2VUh7xmpg3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";695825;_NO_APLICA_;1;_NO_APLICA_;695825;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zA6Jqixl04dg3mM07iELNw%3D%3D;12;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Extracción de tubos existentes";433856;_NO_APLICA_;1;_NO_APLICA_;433856;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXLHMXbs82dg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";63744748;_NO_APLICA_;1;_NO_APLICA_;63744748;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfS6uZWarFpg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";4970255;_NO_APLICA_;1;_NO_APLICA_;4970255;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbKUQQ%2FOC6Vg3mM07iELNw%3D%3D;15;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10.50x2.00x0.18)";41917686;_NO_APLICA_;1;_NO_APLICA_;41917686;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fuv7yO%2BTQ6Vg3mM07iELNw%3D%3D;16;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";38024341;_NO_APLICA_;1;_NO_APLICA_;38024341;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7GvaXoHyj9g3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";1523287;_NO_APLICA_;1;_NO_APLICA_;1523287;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elqdAn1IQOBg3mM07iELNw%3D%3D;18;72141202-001;"Servicio de construcción de canales";"Canal de Piedra Bruta Colocada (115 ml)";45222617;_NO_APLICA_;1;_NO_APLICA_;45222617;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ek%2F3kDIJNWdg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Piso de hormigón pre elaborado para canal de PBC (140x1.30x0.07)";10373393;_NO_APLICA_;1;_NO_APLICA_;10373393;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
