id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yHkFWUxJ%2B%2Bxg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";14402982;_NO_APLICA_;1;_NO_APLICA_;14402982;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKNUEv7lNFZg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";401632;_NO_APLICA_;1;_NO_APLICA_;401632;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bev92el71H1g3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";107865831;_NO_APLICA_;1;_NO_APLICA_;107865831;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
slkaEFEcwQJg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";8410430;_NO_APLICA_;1;_NO_APLICA_;8410430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7L5LZ5pSjm9g3mM07iELNw%3D%3D;5;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)      (4 Un)";33534149;_NO_APLICA_;1;_NO_APLICA_;33534149;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IY62A0SHENJg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Badén de Hº Aº. Completar parte faltante";1330720;_NO_APLICA_;1;_NO_APLICA_;1330720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvLFLNPPJ9xg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";40723837;_NO_APLICA_;1;_NO_APLICA_;40723837;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g4WRnitnCzlg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Cordón simple de Hormigón pre elaborado. Fck: 180 kg/cm2 para divisor central de Avenida (0,10 x 0,30)";12405414;_NO_APLICA_;1;_NO_APLICA_;12405414;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nH0gAems5dg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (7,00x0,15x0,30)";1779071;_NO_APLICA_;1;_NO_APLICA_;1779071;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GLM%2BZPujy1g3mM07iELNw%3D%3D;10;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";994932;_NO_APLICA_;1;_NO_APLICA_;994932;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
