id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6Ku24WwG%2FYjMChANqmH8aKK;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013492;;14443442;14443442;PYG;Guaraníes;2014-01-22;161104
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6IhyFfw3bakQihANqmH8aKK;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013526;;11134068;11134068;PYG;Guaraníes;2014-01-22;161104
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6KfVK5cuwq0sChANqmH8aKK;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013554;;12937908;12937908;PYG;Guaraníes;2014-01-22;161104
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6KHrEnajkJyaABJC1kOoFbe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013175;;13615424;13615424;PYG;Guaraníes;2013-12-02;123288
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6Jqn7Pa92yY3QBJC1kOoFbe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013179;;5751155;5751155;PYG;Guaraníes;2013-12-02;123288
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6LPvHnk1Rf1yQBJC1kOoFbe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013212;;3613533;3613533;PYG;Guaraníes;2013-12-02;123288
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6L9ihDOGBvzRABJC1kOoFbe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013216;;5881670;5881670;PYG;Guaraníes;2013-12-02;123288
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6JLSy7h8fynCgBJC1kOoFbe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013232;;3577185;3577185;PYG;Guaraníes;2013-12-02;123288
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6JEnkLL2NuiWABJC1kOoFbe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013239;;7154370;7154370;PYG;Guaraníes;2013-12-02;123288
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6J1z6CG%2FHnjuQBJC1kOoFbe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013242;;5102108;5102108;PYG;Guaraníes;2013-12-02;123288
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6K0QK2yBipZ%2BR%2BjiMA1on3i;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013134;;8721799;8721799;PYG;Guaraníes;2013-11-29;110992
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6KzJxjKwCUVwx%2BjiMA1on3i;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0013152;;31614240;31614240;PYG;Guaraníes;2013-11-29;110992
hXCfVb4CFmhNQ4eguKEc8CT6qLq1iVTQYy3eBEAFL6Iw%2FOzMv3E9i8mmqkojHmYI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";001-001-0012164;;5853957;5853957;PYG;Guaraníes;2013-04-08;20926
