id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u%2FDEt6Fe2nc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
Pj3WBVf%2BblM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
dP67uGHGaDI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
ixlxY9MalQM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";4
RF92aStH3Yc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
4yLkkMW1cJY%3D;39101601;"Focos varios";"Focos varios";150
nRzwCQlaJIk%3D;39101601;"Focos varios";"Focos varios";150
mPxEdhEPeMM%3D;39101601;"Focos varios";"Focos varios";170
LJ%2Fu%2BFwRgcQ%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";20
ZApr0Hd%2BJe4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";250
