id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
zUQz%2FmuD%2FBU%3D;1;1;1422222;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";LoteTotal
RXs63hGNyic%3D;1;2;1221532;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza y Preparación del Terreno";LoteTotal
OS9gQ8M2va4%3D;1;3;261975;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
jgOuDC0yhME%3D;1;4;2433333;PYG;Infraestructura:sanitarios;72153507-003;"Servicio de retiro de vallado";"Vallado de obra de seguridad";LoteTotal
A%2BUPnUnl%2Fgc%3D;1;5;3000000;PYG;Infraestructura:sanitarios;72131601-9995;"Construccion de Caseta de Seguridad";Obrador;LoteTotal
TxU9ssOX8WI%3D;1;6;4355610;PYG;Infraestructura:sanitarios;72154027-001;"Servicio de excavación de agujeros para postes";"Excavación y Carga de Cimiento con Piedra Bruta";LoteTotal
3Kf3iXFoKS0%3D;1;7;5599999;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado de H° A°";LoteTotal
OboSVgvu0mI%3D;1;8;2256634;PYG;Infraestructura:sanitarios;72152509-001;"Servicio de nivelación de pisos";"Nivelación de 0,30cm. ";LoteTotal
TMZ1n1c9fl0%3D;1;9;1207569;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y Apisonado de Interiores";LoteTotal
ZM38EDHm4dU%3D;1;10;470168;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación de Paredes";LoteTotal
F4AXaZ8Z%2FSE%3D;1;11;5958315;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 para revocar";LoteTotal
UD1fabqqn0s%3D;1;12;6116160;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria de Elevacion de 0,15 visto a una cara de ladrillos semi prensados ";LoteTotal
UdRdohfAiQA%3D;1;13;433340;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"En Varillado ajo Aberturas 2 & 8 por hilada ( 2 hiladas )";LoteTotal
cIIHWqAn9fc%3D;1;14;11835750;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Tejas y Tejuelones prensadas a maquina";LoteTotal
DWUDRfnuvyI%3D;1;15;6345054;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de paredes interior y exerior a una capa";LoteTotal
3ITmZ8VyPKE%3D;1;16;828674;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Moldura Lineal en Balancines";LoteTotal
f2sWAZN1R4Y%3D;1;17;1023418;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cm.";LoteTotal
gAkTExUWhrk%3D;1;18;2693482;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso de Ceramica antideslizante";LoteTotal
DJluWhc%2B010%3D;1;19;1023418;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico";LoteTotal
cW%2FcjSmKcqg%3D;1;20;3200001;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Puerta tablero de 0,80 x 0,10 con marco , contra marco y cerradura";LoteTotal
zcy7aYo0WDE%3D;1;21;2008335;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Para Boxes Enchapados con formica";LoteTotal
D27WK1EEGMQ%3D;1;22;822081;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Ventanas Tipo Valancines";LoteTotal
qB31ghh%2B5%2Fg%3D;1;23;140000;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de Ventanas de Revoque 1:3 (Cemento-Arena)";LoteTotal
3GPfO1KQLKk%3D;1;24;1363560;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes  al Latex ( 2 manos y lijados)";LoteTotal
