id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pDscR5idCvo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
F7FcJ7AOfpA%3D;41103812;Agitadores;Agitadores;1
kDflqMNeXBM%3D;41103716;"Baños para descongelar plasma de bancos de sangre";"Baños para descongelar plasma de bancos de sangre";1
A5W1tN92aEI%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
JjOa90E9mGo%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
ibqNceC5tdE%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
jc8ygnae5yw%3D;24102102;"Carrusel para almacenaje";"Carrusel para almacenaje";1
y%2B398FsZIRY%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
jCu%2B2s%2BUNOs%3D;41103006;"Congeladores criogenicos o de nitrogeno liquido";"Congeladores criogenicos o de nitrogeno liquido";1
5TfpZcz54Co%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
Tr0iIcRoO7k%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
nJXCQK9tVm0%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1
JuMrtfiCQuQ%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
F9eWU8vYato%3D;42191901;"Muebles clinicos de cabecera o accesorios";"Muebles clinicos de cabecera o accesorios";1
ujpegFsInpc%3D;41103010;"Refrigeradores de banco de sangre";"Refrigeradores de banco de sangre";1
eUzxuxKWNnc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
H0lv%2BIbFpL8%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
ylbmUJszgwI%3D;41122412;"Selladores de tubos de laboratorio";"Selladores de tubos de laboratorio";1
PDFQ5gAVITQ%3D;40161799;Separadores;Separadores;1
UcKFj5iQR6E%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
vnWZFo7fsLQ%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";1
3pkfzpqqlfY%3D;42222309;"Sistemas de conservacion, de administracion o transfusion sanguinea";"Sistemas de conservacion, de administracion o transfusion sanguinea";1
HQbBIhQZiLQ%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
