id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WWwncL%252FPIqo%253D;acta_de_apertura_de_mat__electr_0001_1545154830788.pdf;"2018-12-18 14:43:10";"2018-12-19 18:02:16";"Acta de Apertura";adjudicacion;35;
rXscIc2rokU%253D;acta_de_apertura0002_1544646818727.pdf;"2018-12-12 17:35:28";"2018-12-19 18:02:16";"Acta de Apertura";adjudicacion;35;
ThfUu0%252FscjU%253D;cuadro_comparativo_de_mat__elect_0001_1545155317816.pdf;"2018-12-18 14:49:03";"2018-12-19 18:02:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
64jE2Nw5w2k%253D;cuadro_comparativo0005_1544646796416.pdf;"2018-12-12 17:35:28";"2018-12-19 18:02:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VR%252Bd%252FG7nEM4%253D;informe_de_evaluacion_1545157369080.pdf;"2018-12-18 15:22:52";"2018-12-19 18:02:16";"Informe de Evaluación";adjudicacion;36;
JrbBa9j5Yz4%253D;informe_de_evaluacion0001_1544646781107.pdf;"2018-12-12 17:35:28";"2018-12-19 18:02:16";"Informe de Evaluación";adjudicacion;36;
ODXgAoxyqyY%253D;carta_compromiso_don_claudio0001_1545924677748.pdf;"2018-12-27 12:31:44";"2018-12-27 14:55:30";"Nota de Aclaración";contrato;220;
X%252FOL3HtXtlE%253D;nota_de_justificacion_de_contrato_de_materiales_e_0001_1545413570666.pdf;"2018-12-21 14:33:32";"2018-12-27 14:55:30";"Nota de Aclaración";contrato;220;
PRp7Yx%252BNrQg%253D;nota_de_justificacion_de_contrato_de_materiales_e_0001_1545391874911.pdf;"2018-12-21 08:32:57";"2018-12-27 14:55:30";"Nota de Aclaración";contrato;220;
oRVcOoce3Kw%253D;27078_nota_res_1545253334377.pdf;"2018-12-19 18:02:17";;"Nota de Observacion";adjudicacion;366;
