id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ygJmBZoVKAs%253D;acta_de_apertura_tejido_perimetral_1695301141204_1699476732663.pdf;"2023-11-08 17:52:16";"2023-11-11 09:59:47";"Acta de Apertura";adjudicacion;35;
A6EBXFT5ETk%253D;acta_de_apertura_tejido_perimetral_1695301141204.pdf;"2023-09-21 08:59:09";"2023-11-11 09:59:47";"Acta de Apertura";adjudicacion;35;
plUz9YVamps%253D;cco_1699476672813.pdf;"2023-11-08 17:51:15";"2023-11-11 09:59:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B0maew5JrkE%253D;cco_1698949542277.pdf;"2023-11-02 15:25:46";"2023-11-11 09:59:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MwV%252F84cSMGo%253D;informe_de_evaluacion_1699630257057.pdf;"2023-11-10 12:30:59";"2023-11-11 09:59:47";"Informe de Evaluación";adjudicacion;36;
jzI%252FodDWv4Y%253D;informe_de_evaluacion_tejido_perimetral_en_diversas_instituciones_educativas_1695301199746.pdf;"2023-09-21 09:00:09";"2023-11-11 09:59:47";"Informe de Evaluación";adjudicacion;36;
YmJ9eTZ2Jjs%253D;notif__adj_1698953214337_1699476776504.pdf;"2023-11-08 17:52:59";"2023-11-11 09:59:47";"Notificación al Oferente";adjudicacion;39;
j9qH6wPzM6s%253D;notif__adj_1698953214337.pdf;"2023-11-02 16:26:57";"2023-11-11 09:59:47";"Notificación al Oferente";adjudicacion;39;
wE5hebBT1R8%253D;notificacion_a_los_oferentes_1695301237209.pdf;"2023-09-21 09:00:45";"2023-11-11 09:59:47";"Notificación al Oferente";adjudicacion;39;
xUB1Qs0B7y4%253D;resoluciones_tejido_perimetral_1699470388362.pdf;"2023-11-08 16:06:31";"2023-11-11 09:59:47";"Resolución de Adjudicación";adjudicacion;37;
