id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
1ccqdrfEvKs%3D;1;1;785260;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra";LoteTotal
sqlqqV2if2E%3D;1;2;1805380;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparacion del terreno";LoteTotal
NZwgP%2BRLx18%3D;1;3;7069839;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zpata de H°A° 1,20 x 1,20 x 0,40";LoteTotal
7OJ2lLSyURg%3D;1;4;2456464;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares de 0,45x0,45 visto para corredor de ladrillos semiprensados macizos";LoteTotal
nJQj2oipr2c%3D;1;5;4801596;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remosion de techos de tejas sin recuperacion";LoteTotal
HbZweJiRVBw%3D;1;6;2179870;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remosion de piso existente";LoteTotal
fI819p5t8h8%3D;1;7;54962522;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa isopanel sobre maderamen ";LoteTotal
XF9y1q8GfSQ%3D;1;8;302499;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";Picaporte;LoteTotal
Gcvhqbq41cM%3D;1;9;5909200;PYG;Infraestructura:aulas;72152905-001;"Servicio de trabajos en hierro estructural";"Planchuela 21/4""";LoteTotal
sC3GlOlY8CE%3D;1;10;1529026;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de piso baldosan cemento ";LoteTotal
AA5UDK9fqkk%3D;1;11;4341600;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Envarillado de paredes";LoteTotal
OK3cFiVRurg%3D;1;12;5326080;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H de cascotes";LoteTotal
f0IMKbQp0tM%3D;1;13;17397730;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico";LoteTotal
djOFfTozTac%3D;1;14;2219022;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";LoteTotal
cEF2286ULEo%3D;1;15;4906296;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Vidrios dobles";LoteTotal
uuK5hssYMso%3D;1;16;15353883;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes";LoteTotal
kQ%2F1TeJ9wJ4%3D;1;17;16866667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electrica";LoteTotal
mKkHpnl1e3Q%3D;1;18;18999999;PYG;Infraestructura:aulas;72101511-9999;"Instalacion de aire acondicionado";"Aire acondicionado de  18000BTU";LoteTotal
CtD5EEUGidE%3D;1;19;2478322;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
