id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPQqLSQweyUaGUzcPUzHWnz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001833;13684041;4533000;4451119;PYG;Guaraníes;2020-02-19;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkP5sEjUSog1XS2z%2B3XoXv7w;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001617;13684041;11765500;11082246;PYG;Guaraníes;2020-02-12;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkP8xsETMhVK6uK9%2BCMF8ZiI;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001618;13684041;2409000;2269103;PYG;Guaraníes;2020-02-12;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOfHyiKkvy0OcS%2FICPy%2FtYZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001619;13684041;9049500;8523971;PYG;Guaraníes;2020-02-12;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkNNdscbYfBLiE4HS9AmHzrU;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001621;13684041;366500;345217;PYG;Guaraníes;2020-02-12;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOapr7QW9pWESsFoHT20kYe;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001622;13684041;5847500;5507920;PYG;Guaraníes;2020-02-12;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOggN288DOio6k04%2BK2jiQT;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001374;;9307500;8766988;PYG;Guaraníes;2020-01-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPgK%2FvkKUML%2FBcYRWolVp7K;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001375;;629000;592471;PYG;Guaraníes;2020-01-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkN%2BqOmqt59wtyn0wjja0b7y;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0001748;;124000;116799;PYG;Guaraníes;2020-01-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMjcNLIYD04kzFber6izUdP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-001178;13383896;10790500;10163867;PYG;Guaraníes;2019-10-09;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMbDIhDl8tisPYvobTmQWwo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-001180;13383896;840000;791219;PYG;Guaraníes;2019-10-09;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMT9IsJ%2B5sOFA%2F7GHRpLPjy;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000962;13383896;32973000;31058167;PYG;Guaraníes;2019-08-12;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOMeVu1JTBFGRvpVFWy6M8D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000931;13383896;280500;264211;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkNN4bERCRKhNcFMDblYe81l;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000932;13383896;61000;57458;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPdToJYu%2Fm8AbG5KehscLqP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000933;13383896;159000;149766;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkM3IwV5YUAZj1Y%2BY2F42Vcb;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000934;13383896;159000;149766;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPEQFiXHbE53PnQwD8Brq1v;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000935;13383896;108000;101728;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMxn00DIZO5pVaXc%2FN6blWH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000936;13383896;259000;243959;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOHnraELyv0We4yzxI6Ri8n;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000937;13383896;297000;279752;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkP%2BIn7LeyGpIX0XyjItyTlo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000938;13383896;219000;206282;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPgf9ncz2RmRqrcUP%2BfTMzI;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000939;13383896;159000;149766;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOhqe5zZ3c6x%2F75QzUBopZ9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000941;13383896;75000;70645;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMfO7MyiqSj9UuToHsPxW32;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000942;13383896;106000;99844;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMVQ62KP0loEqJLw5i23JaQ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000943;13383896;337000;317429;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkO3K9OuK2MBRl%2FClyIzAQKR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000944;13383896;219000;206282;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkNbsXVtCOnh%2B6DS0YeYPIrY;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000946;13383896;343500;323552;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPt9rQ2GaNAFTbRwxgHBblt;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000947;13383896;352000;331558;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPkYyayzOiZM65nOne2IVJe;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000948;13383896;151000;142231;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkNmW7RHCzkPms6Y%2FFZT8bjS;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000950;13383896;68000;64051;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPozzfSmJEwAph6zeBKIlnl;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000951;13383896;106000;99844;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkN3Y130sA3LST1TQPGkFmmz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000952;13383896;311500;293410;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOuMKq9gtxR5JD%2BR92Sy324;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000955;13383896;151000;142231;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOddsv0dsk31KF25JbqtjtA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000956;13383896;98000;92309;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPWc%2Bb9zB%2BFdyHkBGZLKSV2;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000957;13383896;159000;149766;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOqB2mXhHPIOPCaemPsecVo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000958;13383896;106000;99844;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkNpi1CvO0h88DBEfuerHtnS;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000959;13383896;297000;279752;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPMjoRjn31bGXntE5rT8QPu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000960;13383896;106000;99844;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPt3uoM%2FAv3H6T3aY%2BOWGS0;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000967;13383896;108000;101728;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkO%2BplqXCjIDB0Rgk7T%2FfG9w;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000968;13383896;352000;331558;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fis4zc7BxIIhx2UieZ5o8SA6K1CKNx3KPo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-004-0000954;13383896;388000;365468;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMi92n%2BrF7eUSsDbIeHyPdL;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000920;13383896;1133000;1128880;PYG;Guaraníes;2019-07-12;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPdgX5AZVGdLueAQgBQCK45;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000857;13111180;219000;206282;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPqaBAzasDJlKWWMEwDeXfv;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000858;13111180;229500;216172;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMzghqW%2Fx560SyZkhFlo360;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000859;13111180;449500;423396;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMkWMBrxUSjNGu9Hc8NiWW3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000860;13111180;106000;99844;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMWSIJBxaDzi7UvkWjBJka%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000861;13111180;159000;149766;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMJH3fW0bq4dNz%2BGgBWZF21;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000862;13111180;536500;505344;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkO%2B6uW5k0JATDmshB1HivZm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000863;13111180;106000;99844;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkO2t1Ln7v4jCgOnouKxLoAB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000864;13111180;212000;199686;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOP2BozL%2BieSsntleCnxhpO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000867;13111180;159000;149766;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkNNGNUohwxa57o4ThBTt4qG;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000868;13111180;560500;527950;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkM3xk%2FVtgIrYPuTKH1kjad3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000870;13111180;285000;268449;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOo%2FFb%2B4oMUykvLaYOhEDMY;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000871;13111180;106000;99844;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkOcLTAfosWufuCDRaleSyJ6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000872;13111180;61000;57458;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMYqiMV0OS2jRb%2BHgBRHjLe;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000873;13111180;61000;57458;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkN8u%2BEaflbV15Uy2zUfiD8Q;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-000869;13111180;300000;282578;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMmxrrv7bnFKY1JPkqCo4rE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000765;1311180;313500;295294;PYG;Guaraníes;2019-06-10;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMVfG4N6CN5q53%2Fel%2FisMqY;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000866;13111180;106000;99844;PYG;Guaraníes;2019-06-10;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkM7pPTso6%2FvoaAK%2FPrYxBYE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000766;13111180;2987500;2814008;PYG;Guaraníes;2019-03-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkN%2B7Y9Lu409j3FX%2BynZsqoi;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000767;13111180;210000;197805;PYG;Guaraníes;2019-03-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPxhKRK54priAUZzAWoHPvh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000770;13111180;1952500;1839113;PYG;Guaraníes;2019-03-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMfaYLRM%2BR6QuXFSFHGpcd0;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000771;13111180;61000;57457;PYG;Guaraníes;2019-03-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMPuiSEyUNGZxlWwQLQSs6T;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000772;13111180;5635000;5307760;PYG;Guaraníes;2019-03-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkNC8PQKJvrC4XxusJsKL1PR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000773;13111180;1365000;1285731;PYG;Guaraníes;2019-03-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPXW9uHohhUwKYY1cY4gLaJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000865;13111180;7224500;6804954;PYG;Guaraníes;2019-03-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkPYMHJ5JkeFm7LuH4L8klLX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000624;12637019;8269500;7732753;PYG;Guaraníes;2019-02-28;
VlLs17zU5tyOezxk77BaZxziv1d1Nk%2Fi8xEMKcDB%2BkMo5F0i%2B4oWIU4e9o69U9BD;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";352363;"SERVICIO DE AGASAJO";001-001-0000627;12637019;35022000;32998178;PYG;Guaraníes;2019-02-06;
