id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NGijnF8A3PRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";8073880;_NO_APLICA_;1.000000000000;_NO_APLICA_;8073880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6q7VuAMkweRg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";2412869;_NO_APLICA_;1.000000000000;_NO_APLICA_;2412869;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
c02pXG1P6ORg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";28372400;_NO_APLICA_;1.000000000000;_NO_APLICA_;28372400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J32s66FouLdg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1573541;_NO_APLICA_;1.000000000000;_NO_APLICA_;1573541;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d5FY13wzWs9g3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";3755690;_NO_APLICA_;1.000000000000;_NO_APLICA_;3755690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AOsDco4hCMxg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";18638502;_NO_APLICA_;1.000000000000;_NO_APLICA_;18638502;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LGf%2FtVcQxqFg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1743595;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743595;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9HCtFuLXIDpg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";52931000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52931000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mw8gQa%2B6sJpg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;10735019;_NO_APLICA_;1.000000000000;_NO_APLICA_;10735019;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NHAjNgGp211g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13912000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mVwGJ6qq5vVg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;16773662;_NO_APLICA_;1.000000000000;_NO_APLICA_;16773662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8od07NJB4Khg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";15868813;_NO_APLICA_;1.000000000000;_NO_APLICA_;15868813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JlS9n1PupY9g3mM07iELNw%3D%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";3660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9YfTTKX2sOZg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7960665;_NO_APLICA_;1.000000000000;_NO_APLICA_;7960665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IodP%2FODZAaNg3mM07iELNw%3D%3D;15;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion";2479333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2479333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2kAmB4umu%2Bxg3mM07iELNw%3D%3D;16;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Instalación Hidráulica - equipamientos.";4761665;_NO_APLICA_;1.000000000000;_NO_APLICA_;4761665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4hDaJbccVLtg3mM07iELNw%3D%3D;17;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14530784;_NO_APLICA_;1.000000000000;_NO_APLICA_;14530784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nk4F9xuqsDBg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Construcción pizarrón de mampostería 3.00m x 1.50m";557333;_NO_APLICA_;1.000000000000;_NO_APLICA_;557333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGJdKoCdsVtg3mM07iELNw%3D%3D;19;72131601-9984;"Construccion de rampa peatonal";"Construccion con pasamanos";430000;_NO_APLICA_;2.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
efCbWOVce6Fg3mM07iELNw%3D%3D;20;30241602-001;Escalón;Escalón;356666;_NO_APLICA_;1.000000000000;_NO_APLICA_;356666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBDmNbsIsjxg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmJ53L9CyFJg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";1583333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1583333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
